"subject","predicate","object"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back Into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back Into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back Into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back Into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","地獄のロック・ライダーII〜地獄への帰還"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell II: Back into Hell"
"http://dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_into_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Bat Out of Hell II: Back into Hell, pubblicato nel 1993, è il sesto album di Meat Loaf. L'album contiene la hit I'd Do Anything for Love (But I Won't Do That), un duetto con la cantante , che ha raggiunto la posizione n. 1 nelle classifiche di 28 paesi del mondo."
