"subject","predicate","object"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Singles"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/2000/01/rdf-schema#label","Let There Be Love (Simple Minds)"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/2000/01/rdf-schema#label","Let There Be Love (Simple Minds song)"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/2000/01/rdf-schema#label","Let There Be Love"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/2000/01/rdf-schema#comment","Let There Be Love is een nummer van de Schotse band Simple Minds uit 1991. Het is de eerste single van hun negende studioalbum Real Life. ""Let There Be Love"" is een ballad, die in West-Europa en Oceanië veel succes had. In het Verenigd Koninkrijk haalde het de 7e positie. In de Nederlandse Top 40 haalde het de 4e positie, en in de Vlaamse Radio 2 Top 30 de 2e."
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/2000/01/rdf-schema#comment","Let There Be Love è un singolo dei Simple Minds estratto dal loro album Real life del 1991. La canzone fu scritta da Charlie Burchill e Jim Kerr. Divenne nel 1991 una delle maggiori hit, specie in Italia."
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Let There Be Love"" is a song by Scottish rock band Simple Minds and first single from their ninth studio album, Real Life (1991). The song was written by Charlie Burchill and Jim Kerr and released by Virgin Records on 11 March 1991. The song became an international hit, reaching the top 10 in Ireland, the Netherlands, Sweden, Switzerland, and the United Kingdom. It was the most successful in Italy, where it peaked at number one."
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://xmlns.com/foaf/0.1/name","Let There Be Love"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/property/name","Let There Be Love"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Let_There_Be_Love_(Simple_Minds_song)_coverart.jpg"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simple_Minds_songs"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Kerr"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Charlie_Burchill"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Stephen_Lipson"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageID",17575609
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1078255199
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Mendelsohn"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simple_Minds_songs"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Burchill"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Danmark"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_dischi"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Kerr"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Morahan"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Minds"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Charlie_Burchill"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kerr"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lipson"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_and_Kicking_(song)"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Stephen_Lipson"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Life_(Simple_Minds_album)"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Let_There_Be_Love_(Simple_Minds_song)"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Let_There_Be_Love_av_Simple_Minds"
"http://dbpedia.org/resource/Let_There_Be_Love_(Simple_Minds_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/99908067-d8e4-44b2-b10c-18e0c14ad6fe"
