"subject","predicate","object"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJavaDevelopmentTools"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompilingTools"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/2000/01/rdf-schema#label","Apache Ant"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/2000/01/rdf-schema#label","Apache Ant"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/2000/01/rdf-schema#label","Apache Ant"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/2000/01/rdf-schema#label","Apache Ant"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/2000/01/rdf-schema#label","أباتشي أنت"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/2000/01/rdf-schema#label","Apache Ant"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/2000/01/rdf-schema#label","Apache Ant"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/2000/01/rdf-schema#label","Apache Ant"
"http://dbpedia.org/resource/Apache_Ant","http://www.w3.org/2000/01/rdf-schema#label","Apache Ant"
