"subject","predicate","object"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCallalilyAlbums"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/2000/01/rdf-schema#label","Callalily (album)"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Callalily is the eponymous third album of Filipino rock band Callalily released on October 12, 2009 by Sony Music. The album's singles include ""Nananaginip"", ""Gabay"", ""Liwanag"" and the limited radio and internet single, ""Right"". The band notes that this album is more organic and is a return to the musical style of their debut album."
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/name","Callalily"
"http://dbpedia.org/resource/Callalily_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callalily_(album).jpg"
"http://dbpedia.org/resource/Callalily_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Callalily_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Callalily_albums"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageID",24821877
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1108030214
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheye_(album)"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Power_(Callalily_album)"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Callalily_albums"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Pilipino_Music"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callalily"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Philippines"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.com.ph/index.php/artists/info/24"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021728"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080k7w8"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/df67226a-3956-45ce-9889-335c98df35a4"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Callalily_(album)"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fGxo"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Callalily"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Callalily_(album).jpg?width=300"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Callalily"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/cover","Callalily .jpg"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Original_Pilipino_Music"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Philippines"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/label","&"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/length","2898.0"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/misc",0001-09-14
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Flower_Power_(Callalily_album)"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Fisheye_(album)"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/released",2009-10-12
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/abstract","Callalily is the eponymous third album of Filipino rock band Callalily released on October 12, 2009 by Sony Music. The album's singles include ""Nananaginip"", ""Gabay"", ""Liwanag"" and the limited radio and internet single, ""Right"". The band notes that this album is more organic and is a return to the musical style of their debut album."
"http://dbpedia.org/resource/Callalily_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Callalily_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callalily_(album)?oldid=1108030214&ns=0"
"http://dbpedia.org/resource/Callalily_(album)","http://dbpedia.org/ontology/wikiPageLength",2155
"http://dbpedia.org/resource/Callalily_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callalily_(album)"
