"subject","predicate","object"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBollywoodMovieAwards"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmAwardsForMaleDebutActors"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2000/01/rdf-schema#label","Bollywood Movie Award – Debut Laki-laki Terbaik"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2000/01/rdf-schema#label","Bollywood Movie Award/Bester Debütant"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2000/01/rdf-schema#label","Bollywood Movie Award – Best Male Debut"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2000/01/rdf-schema#comment","Berikut daftar pemenangnya:-"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2000/01/rdf-schema#comment","Der Bollywood Movie Award Best Male Debut ist eine Kategorie des jährlichen Bollywood Movie Awards für indische Filme in Hindi. Liste der Preisträger:"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2000/01/rdf-schema#comment","The winners are listed below:-"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bollywood_Movie_Awards"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_awards_for_male_debut_actors"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageID",11040518
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageRevisionID",1017120179
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(2002_film)"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fardeen_Khan"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusshar_Kapoor"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaho_Na_Pyar_Hai"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Aggan"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jism_(2003_film)"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood_Movie_Awards"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upen_Patel"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bollywood_Movie_Awards"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_awards_for_male_debut_actors"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abraham_(actor)"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujhe_Kuch_Kehna_Hai"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivek_Oberoi"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36_China_Town"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hritik_Roshan"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705085218/http:/www.bollywoodawards.com/"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyzfb"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bollywood_Film_Ödülleri_–_En_İyi_İlk_Film_(erkek)"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bollywood_Movie_Award_–_Debut_Laki-laki_Terbaik"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891488"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bollywood_Movie_Award/Bester_Debütant"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52otC"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primarysources"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/abstract","The winners are listed below:-"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/abstract","Der Bollywood Movie Award Best Male Debut ist eine Kategorie des jährlichen Bollywood Movie Awards für indische Filme in Hindi. Liste der Preisträger:"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Best_Male_Debut","http://dbpedia.org/ontology/abstract","Berikut daftar pemenangnya:-"
