"subject","predicate","object"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Malvern, Worcestershire"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spa_towns_in_England"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Worcestershire"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malvern_Hills_District"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://www.w3.org/2004/02/skos/core#prefLabel","Malvern, Worcestershire"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://dbpedia.org/ontology/wikiPageID",30602647
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://dbpedia.org/ontology/wikiPageRevisionID",918655009
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Malvern,_Worcestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Malvern,_Worcestershire?oldid=918655009&ns=14"
