"subject","predicate","object"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Ross Creek, Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Ross Creek is a rural locality in the Gympie Region, Queensland, Australia. In the 2016 census, Ross Creek had a population of 58 people."
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://xmlns.com/foaf/0.1/name","Ross Creek"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/name","Ross Creek"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.09720039367676
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7458038330078
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gympie_Region"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageID",62131730
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1003846289
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gympie_Region"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canina,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downsfield,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Deep_Creek,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gympie"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goomboorian,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Wide_Bay"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolvi,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie_Region"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55807908"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BLVQV"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Gympie"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GympieRegion-geo-stub"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gympie_Region"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/area",9.5
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/postcode",4570
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.georss.org/georss/point","-26.0972 152.7458"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/pop",58
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/abstract","Ross Creek is a rural locality in the Gympie Region, Queensland, Australia. In the 2016 census, Ross Creek had a population of 58 people."
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Wide_Bay"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/lga","Gympie Region"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Goomboorian,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Downsfield,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Goomboorian,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/North_Deep_Creek,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Canina,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Wolvi,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Veteran,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Veteran,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ross_Creek,_Queensland?oldid=1003846289&ns=0"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/wikiPageLength",2136
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/populationTotal",58
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ross_Creek,_Queensland"
"http://dbpedia.org/resource/Ross_Creek,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(152.74580383301 -26.097200393677)"
