"subject","predicate","object"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioactiveMinerals"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroxideMinerals"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfateMinerals"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUraniumMinerals"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#label","Uranopilit"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#label","ウラノピル石"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#label","Uranopilite"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#label","Уранопіліт"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#label","Uranopilita"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#label","Uranopilita"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#label","Uranopilite"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#label","Uranopilita"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#label","Uranopiliet"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#comment","La uranopilite è un minerale, chimicamente un solfato basico idrato di uranile, descritto da H. Buttgenbach nel 1935."
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#comment","La uranopilita és un mineral de la classe dels sulfats. Va ser descoberta l'any 1882 a Bohèmia (República Txeca), sent nomenada així per la seva composició d'URANi i del grec PILos (""feltre""), en al·lusió a la seva composició i hàbit."
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#comment","Uranopilite is a minor ore of uranium with the chemistry (UO2)6SO4(OH)6O2·14H2O or, hydrated uranyl sulfate hydroxide. As with many uranyl minerals, it is fluorescent and radioactive. It is straw yellow in normal light. Uranopilite fluoresces a bright green under ultraviolet light. Uranopilite contains clusters of six uranyl pentagonal bipyramids that share equatorial edges and vertices, with the clusters cross-linked to form chains by sharing vertices with sulfate tetrahedra. In uranopilite, the chains are linked directly by hydrogen bonds, as well as to interstitial H2O groups."
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#comment","La uranopilita es un mineral de la clase de los minerales sulfatos. Fue descubierta en 1882 en Bohemia (República Checa),​ siendo nombrada así por su composición de uranio y del griego pilos (""fieltro""), en alusión a su composición y hábito. Un sinónimo poco usado es: uranosulfato."
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#comment","ウラノピル石 (Uranopilite) は希なウランの鉱物で、組成式は(UO2)6SO4(OH)6O2·12H2O で表される。 他のウラニル鉱物と同様に蛍光性があり、放射能を持つ。通常光の下ではだが、紫外線を当てると鮮やかな緑色の蛍光を発する。ウラノピル石の結晶ではウラニルイオンが稜線と頂点を共有する双五角錐構造をなしており、これが硫酸イオンの三角錐と頂点を共有して鎖状に交互に繋がっている。また、この鎖には水和水の水素が直接結合している。 ウラノピル石はやなどのウラニル鉱物と同様にウラン鉱山の風化帯でよくみられる。 主要な産地としては以下が知られている。 
* イングランド、コーンウォール 
* アメリカ、ユタ州サンフアン郡 
* カナダ、ノースウェスト準州 
* ヨーロッパ、ボヘミア地域"
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#comment","Uranopilit ist ein häufig vorkommendes Mineral aus der Mineralklasse der Sulfate, Selenate, Tellurate, Chromate, Molybdate und Wolframate (ehemals Sulfate, Chromate, Molybdate und Wolframate) mit der chemischen Zusammensetzung [(UO2)6(SO4)O2(OH)6]·14H2O. Der Gehalt an Kristallwasser kann zwischen 12 und 14 Molekülen H2O schwanken und sinkt in trockener Luft auf einen Gehalt von 5 Molekülen pro Formeleinheit ab."
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#comment","Uranopilita sulfato motako minerala da."
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#comment","Uranopiliet is een erts van uranium met de scheikundige formule (UO2)6SO4(OH)6O2ˑ12H2O oftewel gehydrateerd uranyl-sulfaat-hydroxide. Zoals vele mineralen met een uranyl-groep is Uranopiliet fluorescerend en radioactief. Bij normaal licht kleurt het geel. Onder ultraviolet licht straalt uranopiliet een helder groen licht uit. Uranopiliet bevat clusters van zes pentagonale uranyl bipiramides die de equatoriale randen en toppen delen. De clusters zijn kruislings verbonden en vormen zo ketens. In uranopiliet zijn de ketens direct verbonden door waterstofbruggen en gewone H2O groepen."
"http://dbpedia.org/resource/Uranopilite","http://www.w3.org/2000/01/rdf-schema#comment","Уранопіліт (рос. уранопилит; англ. uranopilite; нім. Uranopilit m) — мінерал, основний водний сульфат урану. Від назви хім. елементу урану і грецьк. «пілос» — повсть, J.A.Weisbach, 1882."
"http://dbpedia.org/resource/Uranopilite","http://xmlns.com/foaf/0.1/name","Uranopilite"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/property/name","Uranopilite"
"http://dbpedia.org/resource/Uranopilite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranopilit_mit_Fluoreszenz1.jpg"
"http://dbpedia.org/resource/Uranopilite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radioactive.svg"
"http://dbpedia.org/resource/Uranopilite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uranium(VI)_minerals"
"http://dbpedia.org/resource/Uranopilite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triclinic_minerals"
"http://dbpedia.org/resource/Uranopilite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
"http://dbpedia.org/resource/Uranopilite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sulfate_minerals"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageID",3998205
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageRevisionID",1123901963
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorescent"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uranium(VI)_minerals"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minerals"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zippeite"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheal_Owles"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triclinic_minerals"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_County,_Utah"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannite"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radioactive.svg"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfate_minerals"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sulfate_minerals"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranyl_sulfate"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_light"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive"
"http://dbpedia.org/resource/Uranopilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
