"subject","predicate","object"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Singles"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#label","The Fight Song (Marilyn Manson song)"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#label","The Fight Song (canción de Marilyn Manson)"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#label","The Fight Song"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#label","The Fight Song (Marilyn Manson)"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#label","The Fight Song"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#label","The Fight Song"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The Fight Song» — другий сингл з четвертого студійного альбому гурту Marilyn Manson Holy Wood (In the Shadow of the Valley of Death). Його видали у двох фізичних форматах. Першу версію, «The Fight Song Pt.1», випустили 29 січня 2001 р. в США та 19 лютого 2001 р. у Великій Британії. Її також видали як 12"" picture-вінил 8 серпня 2001 р. в Сполученому Королівстві. На синглі присутній ремікс Джоі Джордісона з гурту Slipknot. Дата релізу другої версії, «The Fight Song Pt.2» в США: 2 лютого 2001 р., у Великій Британії: 6 березня 2001 р."
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Fight Song (с англ. — «Боевая песня») — второй сингл из четвёртого альбома «Holy Wood (In the Shadow of the Valley of Death)» группы «Marilyn Manson». Сингл был выпущен на двух дисках. Первый диск, под названием «The Fight Song Pt.1», был выпущен 29 января 2001 года в США и 19 февраля 2001 года в Великобритании. «The Fight Song Pt.1» был также выпущен в виде виниловой пластинки, содержащей картинки, 19 февраля 2001 года в Великобритании. Оба диска имеют ремикс Джои Джордисона из ню-металл группы Slipknot."
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Fight Song – drugi singel promujący czwarty studyjny album zespołu Marilyn Manson pt. Holy Wood (In the Shadow of the Valley of Death). Zawarty w tekście utworu cytat ""The death of one is a tragedy, the death of million is just a statistic"" (pol. śmierć jednostki to tragedia, śmierć milionów to tylko statystyka) zapożyczony został z noweli Ericha Marii Remarque'a pt. Czarny obelisk."
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Fight Song è un singolo del gruppo rock statunitense dei Marilyn Manson, pubblicato nel 2001. Si tratta del secondo singolo tratto dal loro quarto album in studio, Holy Wood (In the Shadow of the Valley of Death)."
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Fight Song"" is a song by American rock band Marilyn Manson. It was released in 2001 as the second single from their fourth full-length studio album, Holy Wood (In the Shadow of the Valley of Death). The title is a pun on high school and college football team anthems known as fight songs as the song is partly a post-Columbine statement disparaging mainstream America's own glorification of violence among its youth; football is simultaneously one of the most violent sports and one of America's greatest obsessions."
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The Fight Song» es el segundo sencillo del disco Holy Wood (In the Shadow of the Valley of Death) del artista Marilyn Manson. Estuvo disponible en forma de descarga mucho antes del lanzamiento del sencillo y mucho antes que Holy Wood fuese lanzado en noviembre del 2000. Se pudo bajar a mediados del 2000, en Napster, en aquella época el más utilizado sistema de P2P, junto con el primer sencillo del disco, Disposable Teens."
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://xmlns.com/foaf/0.1/name","The Fight Song"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/property/name","The Fight Song"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/marilyn_manson_the_fight_song.png"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_5"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dave_Sardy"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_singles"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marilyn_Manson"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_songs"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyn_Manson_(band)_songs"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_critical_of_religion"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_video_controversies"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageID",9645463
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122113080
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Raskulinecz"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_song"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Harris"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_High_Priestess"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposable_Teens"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullying"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_Black"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Hammer"
"http://dbpedia.org/resource/The_Fight_Song_(Marilyn_Manson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
