"subject","predicate","object"
"http://dbpedia.org/resource/Cambodian_rebellion_(1811–1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cambodian_rebellion_(1811–1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cambodian_rebellion_(1811–1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cambodian_rebellion_(1811–1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cambodian_rebellion_(1811–1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambodian_rebellion_(1811–1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Cambodian_rebellion_(1811–1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cambodian_rebellion_(1811–1812)","http://www.w3.org/2000/01/rdf-schema#label","Cambodian rebellion (1811–1812)"
"http://dbpedia.org/resource/Cambodian_rebellion_(1811–1812)","http://www.w3.org/2000/01/rdf-schema#label","1811年–1812年柬埔寨内乱"
"http://dbpedia.org/resource/Cambodian_rebellion_(1811–1812)","http://www.w3.org/2000/01/rdf-schema#comment","The Cambodian Usurpation of 1811–1812 was when an army from Siam (Thailand) supported Ang Snguon after he overthrew his brother Ang Chan; but Vietnam sent a large army to help reinstate Ang Chan at Phnom Penh."
