"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://www.w3.org/2000/01/rdf-schema#label","Henry Gifford (MP)"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Gifford (died 1592), of King's Somborne, Hampshire, was an English politician. He was a Member (MP) of the Parliament of England for Stockbridge in 1572. His sister Katherine (d. 1599) married Sir Henry Wallop."
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1592_deaths"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Hampshire"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageID",51231413
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1023169091
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlestoke"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1592_deaths"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Hampshire"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Somborne"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wallop_(died_1642)"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gifford_of_King's_Somborne"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brouncker_(died_1607)"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZVN6"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Gifford_(MP)"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27493932"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/abstract","Henry Gifford (died 1592), of King's Somborne, Hampshire, was an English politician. He was a Member (MP) of the Parliament of England for Stockbridge in 1572. His sister Katherine (d. 1599) married Sir Henry Wallop."
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Gifford_(MP)?oldid=1023169091&ns=0"
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://dbpedia.org/ontology/wikiPageLength",1240
"http://dbpedia.org/resource/Henry_Gifford_(MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Gifford_(MP)"
