"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Examination100635850"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fitness104716864"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolExaminations"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suitability104715487"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardisedTestsInTheUnitedKingdom"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Qualification104717139"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalQualificationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalQualificationsInScotland"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolQualifications"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/2000/01/rdf-schema#label","Standard Grade"
"http://dbpedia.org/resource/Standard_Grade","http://www.w3.org/2000/01/rdf-schema#comment","Standard Grades were Scotland's educational qualifications for students aged around 14 to 16 years. Introduced in 1986, the Grades were replaced in 2013 with the Scottish Qualifications Authority's National exams in a major shake-up of Scotland's education system as part of the Scottish Credit and Qualifications Framework overhaul. Scottish Standard Grades roughly matched the English, Welsh and Northern Irish General Certificate of Secondary Education examinations in terms of level subject content and cognitive difficulty."
"http://dbpedia.org/resource/Standard_Grade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_education_in_Scotland"
"http://dbpedia.org/resource/Standard_Grade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standardised_tests_in_Scotland"
"http://dbpedia.org/resource/Standard_Grade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_examinations"
"http://dbpedia.org/resource/Standard_Grade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_qualifications_in_Scotland"
"http://dbpedia.org/resource/Standard_Grade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_school_qualifications"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageID",497106
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageRevisionID",1121433762
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelim_Exams"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_language"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_education_in_Scotland"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standardised_tests_in_Scotland"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_and_Scientific_Studies"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_Communication"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Social_Studies"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_and_Moral_Education"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_4"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_5"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry_(Standard_Grade)"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-grade"
"http://dbpedia.org/resource/Standard_Grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Credit_and_Qualifications_Framework"
