"subject","predicate","object"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomininFossils"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/2000/01/rdf-schema#label","Homme de Maba"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/2000/01/rdf-schema#label","马坝人"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/2000/01/rdf-schema#label","Maba 1"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/2000/01/rdf-schema#label","Maba Man"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/2000/01/rdf-schema#label","Maba (fòssil)"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/2000/01/rdf-schema#label","Maba (fósil)"
"http://dbpedia.org/resource/Maba_Man","http://www.w3.org/2000/01/rdf-schema#comment","馬壩人是1958年在广东省韶关市曲江区馬壩鎮西南三公里的獅子山石灰岩溶洞內發現的舊石器時代中期的人類化石，屬早期智人，是目前華南確認的最早的古人類。伴生的脊椎動動化石有鬣狗、大熊貓、貘、劍齒象等19種。 被發現的馬壩人頭骨可能是一位中年男性，呈卵圓形，無頂骨孔，眼眶上緣为圓弧形，鼻骨相當寬闊，远比現代人宽阔，头骨高度小，骨壁较猿人为薄，與尼安德特人相似。"
