"subject","predicate","object"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://www.w3.org/2000/01/rdf-schema#label","Puzzle Strike: Bag of Chips"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://www.w3.org/2000/01/rdf-schema#comment","Puzzle Strike: Bag of Chips (often shortened to Puzzle Strike) is a designer dedicated deck card game created by David Sirlin, inspired by Dominion and Super Puzzle Fighter II Turbo. It features asymmetric gameplay, and uses specially printed chips in place of cards."
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://xmlns.com/foaf/0.1/name","Puzzle Strike: Bag of Chips"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puzzle_Strike_Logo.png"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_games_introduced_in_2010"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dedicated_deck_card_games"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://dbpedia.org/ontology/wikiPageID",35623811
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://dbpedia.org/ontology/wikiPageRevisionID",1092197577
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedicated_deck_card_game"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puzzle_Strike_Logo.png"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_games_introduced_in_2010"
"http://dbpedia.org/resource/Puzzle_Strike:_Bag_of_Chips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
