"subject","predicate","object"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2000/01/rdf-schema#label","유니언역 (TTC)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2000/01/rdf-schema#label","Union station (TTC)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2000/01/rdf-schema#label","Union (Toronto Subway)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2000/01/rdf-schema#label","聯合車站 (多倫多地鐵)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2000/01/rdf-schema#label","Union (métro de Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2000/01/rdf-schema#comment","( 토론토에 위치한 기차역에 대해서는 유니언역 (토론토) 문서를 참고하십시오.) 유니언역(영어: Union Station)은 캐나다 온타리오주 토론토의 지하철 노선인 1호선 영-유니버시티의 정차역이다. 1954년에 캐나다의 첫 지하철인 영 지하철이 개통하면서 동시에 개통하였다. 이 역은 1963년에 유니버시티선이 개통되기 전까지 1호선의 종착역이였으며, 오늘날에는 U자형 노선의 변곡점을 맡고 있다. 이 역은 스파다이나역과 더불어 심야 노면전차가 정차하는 관계로 24시간 개장하는 역이기도 하다. 유니언역은 프론트가를 따라 영가와 유니버시티 애비뉴 사이에 위치해있다. 이 역은 동명의 기차역과 광역버스 터미널과 이어져있으며, GO 트랜싯의 모든 통근열차 노선은 물론 이와 연계되는 버스는 물론, VIA 철도와 토론토 피어슨 국제공항으로 이어지는 공항철도인 유니언 피어슨 급행 (UPX)으로 갈아탈 수 있다. 유니언역은 VIA 철도와 연계된 유일한 지하철역이기도 하다. 토론토에서 널리 사용되는 교통카드인 프레스토 카드는 2007년에 이 역에 처음으로 설치되었으며, 2014년에는 와이파이도 설치되었다."
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2000/01/rdf-schema#comment","聯合車站（英語：Union Station）是一個位於加拿大安大略多倫多前街西55號，屬於多倫多地鐵央街－大學線的。此站在1954年開放，是加拿大第一條地鐵央街地鐵第一期的十二個車站之一。1963年大學線通車以前，此站是央街地鐵的南端總站，如今則是U型路線的拐點。此站與士巴丹拿站會通宵開放。 聯合車站位於介乎央街和之間的前街。此站與聯合車站與連接，並服務所有GO運輸、以及維亞鐵路城際路線（包括前往紐約市的美鐵楓葉號列車）。此站連接聯合車站－皮爾遜機場快線、機場聯絡軌道系統往多倫多皮爾遜國際機場。此站是唯一可以轉乘維亞鐵路的地鐵站。 由於多倫多的街道規劃，聯合車站是多倫多地鐵最南端的車站，也是最接近安大略湖的車站，但若按照標準指南針方向，基柏齡站與伊斯靈頓站位置更南。此站每日服務10萬人，是多倫多地鐵第四繁忙的車站，次於布魯亞－央街站、聖佐治站及雪柏－央街站，也是只有一條路線途經的車站當中最繁忙的。 2007年，聯合車站成為多倫多公車局第一個可使用Presto卡的試驗車站。2014年起，此站亦可使用無線上網。"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2000/01/rdf-schema#comment","Union est une station de la ligne 1 Yonge-University du métro, de la ville de Toronto en Ontario au Canada. Elle est située sur (en), entre Yonge Street et l'University Avenue. Elle permet des correspondances avec la Gare Union de Toronto."
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2000/01/rdf-schema#comment","Union ist eine unterirdische U-Bahn- und Straßenbahn-Station in der kanadischen Stadt Toronto. Sie liegt an der Yonge-University-Linie der Toronto Subway, an der Kreuzung von Front Street und Bay Street. Unmittelbar südlich davon befindet sich der Hauptbahnhof Union Station. Die Station wird täglich von durchschnittlich 143.640 Fahrgästen genutzt (2018). Damit ist sie nach Bloor-Yonge und St. George die am dritthäufigsten frequentierte Station des Subway-Netzes."
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2000/01/rdf-schema#comment","Union is a subway station on Line 1 Yonge–University of the Toronto subway in Toronto, Ontario, Canada. It opened in 1954 as one of twelve original stations on the first phase of the Yonge line, the first rapid transit line in Canada. It was the southern terminus of the line until the opening of the University line in 1963, and is today the inflection point of the U-shaped line. Along with Spadina station, it is one of two stations open overnight to support late-night streetcar routes."
"http://dbpedia.org/resource/Union_station_(TTC)","http://xmlns.com/foaf/0.1/name","Union"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/name","Union"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.64555740356445
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.38055419921875
"http://dbpedia.org/resource/Union_station_(TTC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_street_excavation.jpg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_(TTC)_-_Artwork_-_Zones_of_Immersion_-_2_women_on_a_train.jpg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_(TTC)_-_active_ATC_signal_and_decommissioned_interlocking_signal.jpg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_TTC_platform_2009.jpg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_station_loop,_2016_07_01_(2)_(27753043440).jpg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Station_TTC_November_2021.jpg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_ksiezyc.svg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underground_Trolley_(38667530211).jpg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Line_1_Yonge–University_stations"
"http://dbpedia.org/resource/Union_station_(TTC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_streetcar_loops"
"http://dbpedia.org/resource/Union_station_(TTC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Transit_Commission_stations_located_underground"
"http://dbpedia.org/resource/Union_station_(TTC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PATH_(Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_Ontario"
"http://dbpedia.org/resource/Union_station_(TTC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_1954"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageID",1304238
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageRevisionID",1107994150
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_1954"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington_station_(Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloor–Yonge_station"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Rail"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Avenue_(Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_1_Yonge–University"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Line_1_Yonge–University_stations"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Pearson_International_Airport"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppard–Yonge_station"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield_Place_(Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonge_Street"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflection_point"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Mills_station"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Subway_Font"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_subway"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_station"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Quay_station"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipling_station"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pearson_Express"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_streetcar_loops"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Night_Network"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Toronto_Convention_Centre"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Street"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Symbol_ksiezyc.svg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_College_of_Art_and_Design_University"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonge–University_line"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presto_card"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_Transit_Commission_stations_located_underground"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgepoint_Active_Healthcare"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_Bus_Terminal"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Quay_(Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbourfront_(Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_Loop"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PATH_(Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GO_Transit_bus_services"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Underground_Trolley_(38667530211).jpg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/510_Spadina"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_streetcar_system_loops"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pape_station"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_station_loop,_2016_07_01_(2)_(27753043440).jpg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeles_Avenue"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Arena"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Centre"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front_street_excavation.jpg"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Street_(Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Centre_for_the_Performing_Arts"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_Plaza"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_Royal_York"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_(train)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spadina_station"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_rail_link"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/509_Harbourfront"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CN_Tower"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_Ontario"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univers"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PATH_(Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Beach"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bayfront_LRT"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GO_Transit"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GO_Transit_rail_services"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageExternalLink","https://transittoronto.ca/subway/stations/001-yonge-university-spadina-subway/union-2.shtml"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stuartreid.ca/union-station/index.html"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/ontology/wikiPageExternalLink","http://transittoronto.ca/index.shtml"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850811"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유니언역_(TTC)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Union_(métro_de_Toronto)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聯合車站_(多倫多地鐵)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51PFV"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_یونیون_(تی‌تی‌سی)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_(Toronto_Subway)"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TTCstations"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RouteBox"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TTC_station_page"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TTC_ridership"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TTC_rank"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stl"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail-interchange"
"http://dbpedia.org/resource/Union_station_(TTC)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
