"subject","predicate","object"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCypriotSprinters"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesCompetitorsForCyprus"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLimassol"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfCyprus"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/2000/01/rdf-schema#label","Aninos Markulidis"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/2000/01/rdf-schema#label","Άννινος Μαρκουλλίδης"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/2000/01/rdf-schema#label","Anninos Marcoullides"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/2000/01/rdf-schema#label","Anninos Marcoullides"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/2000/01/rdf-schema#label","Ánninos Markoullídis"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/2000/01/rdf-schema#comment","Aninos Markulidis (ur. 8 lutego 1971) – cypryjski lekkoatleta, sprinter, srebrny medalista Halowych Mistrzostw Europy w Lekkoatletyce w Walencji w 1998 na dystansie 200 metrów, uczestnik Letnich Igrzysk Olimpijskich 1996, 2000 i 2004."
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/2000/01/rdf-schema#comment","Ánninos Markoullídis (en grec : Άννινος Μαρκουλλίδης ; né le 8 février 1971 à Limassol) est un athlète chypriote, spécialiste du sprint. Il a été porte-drapeau lors de la cérémonie d'ouverture des Jeux olympiques à Atlanta. Son meilleur résultat a été obtenu justement à Atlanta (15e sur 100 m). Il a été également médaille d'or aux Jeux méditerranéens à Tunis, (sur 200 m), dans le même temps que le second Andrea Colombo, 20 s 60."
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/2000/01/rdf-schema#comment","Anninos Marcoullides (Greek: Άννινος Μαρκουλλίδης; born 8 February 1971 in Limassol, Lemesos) is a Cypriot retired sprinter who specialized in 100 and 200 metre races. He carried the flag for Cyprus at the opening ceremony of the 1996 Summer Olympics in Atlanta, Georgia. Marcoullides, competed from 1992 until 2004 and represented the island in four Olympic Games in Barcelona, Atlanta, Sydney and Athens. His best achievement was finishing in 15th place in the Atlanta 100 metres."
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/2000/01/rdf-schema#comment","Ο Άννινος Μαρκουλλίδης (γεννηθείς στις 8 Φεβρουαρίου 1971 στη Λεμεσό) είναι Κύπριος παλαίμαχος σπρίντερ, ο οποίος εξειδικεύεται σε αγώνες 100 και 200 μέτρων. Ήταν σημαιοφόρος της Κύπρου στην τελετή έναρξης των Θερινών Ολυμπιακών Αγώνων 1996 στην Ατλάντα. Ο Μαρκουλλίδης αγωνίστηκε σε Ολυμπιακούς Αγώνες από το 1992 έως το 2004, εκπροσωπώντας το νησί στους Ολυμπιακούς της Βαρκελώνης, της Ατλάντας, του Σίδνεϊ και της Αθήνας. Το καλύτερο επίτευγμα του ήταν η 15η θέση στα 100 μέτρα στους Ολυμπιακούς της Ατλάντα."
"http://dbpedia.org/resource/Anninos_Marcoullides","http://www.w3.org/2000/01/rdf-schema#comment","Anninos Marcoullides (Chipre, 8 de febrero de 1971) es un atleta chipriota retirado especializado en la prueba de 200 m, en la que consiguió ser subcampeón europeo en pista cubierta en 1998.​"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1998_Commonwealth_Games"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2001_Mediterranean_Games"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Cyprus"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1997_Summer_Universiade"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Anninos_Marcoullides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_athletics"
