"subject","predicate","object"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/2000/01/rdf-schema#label","Druine Turbi"
"http://dbpedia.org/resource/Druine_Turbi","http://www.w3.org/2000/01/rdf-schema#comment","The Druine D.5 Turbi was a light aircraft designed in France in the 1950s for home building. It was a low-wing cantilever monoplane with fixed tailskid undercarriage. The pilot and a single passenger sat in tandem, open cockpits. Essentially a scaled-up version of the Druine Turbulent design, the Turbi shared that aircraft's wooden construction. Again, like its predecessor, it was intended to be able to be powered by a variety of air-cooled engines."
"http://dbpedia.org/resource/Druine_Turbi","http://xmlns.com/foaf/0.1/homepage","https://mannaaviation.com/index.php%3Froute=product/product&product_id=86"
"http://dbpedia.org/resource/Druine_Turbi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turbi.jpg"
"http://dbpedia.org/resource/Druine_Turbi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1953"
"http://dbpedia.org/resource/Druine_Turbi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French_sport_aircraft"
"http://dbpedia.org/resource/Druine_Turbi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Druine_Turbi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Druine_Turbi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Druine_aircraft"
"http://dbpedia.org/resource/Druine_Turbi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageID",15998353
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageRevisionID",1016923369
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moteurs_Beaussier"
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuttleworth_Collection"
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manna_Aviation"
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1953"
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_French_sport_aircraft"
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falconar_Avia"
"http://dbpedia.org/resource/Druine_Turbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_International"
