"subject","predicate","object"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://www.w3.org/2000/01/rdf-schema#label","1973 Welsh local elections"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1973_United_Kingdom_local_elections"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1973_in_Wales"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_elections_in_Wales"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_local_elections_by_year"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://www.w3.org/2004/02/skos/core#prefLabel","1973 Welsh local elections"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://dbpedia.org/ontology/wikiPageID",46416794
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",976639830
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1973_Welsh_local_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1973_Welsh_local_elections?oldid=976639830&ns=14"
