"subject","predicate","object"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://www.w3.org/2000/01/rdf-schema#label","Chico Army Airfield auxiliary fields"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://www.w3.org/2000/01/rdf-schema#comment","Chico Army Airfield auxiliary fields were a number of airfields used during World War II to support the Chico Army Airfield. On September 11, 1941, the US Army rented from the City of Chico a small 1930's airport that sat on 160 acres (0.65 km2) of land. The Airfield was five miles (8.0 km) north of the city center. The Army built up the small airport into the Chico Army Airfield. From the Chico Army Airfield operated the: United States Army Air Corps's Army Air Forces Basic Flying School, the Army Air Force Pilot School, the 10th Base Headquarters an Air Base Squadron and the 433rd Army Air Force Base Unit or Combat Crew Training Station of Fighter. To support the training of the many pilots, Chico Army Airfield operated a number of auxiliary airfields. Some auxiliary fields were no more "
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.94833374023438
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.9913864135742
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chico_Municipal_Airport_-_USGS_Topo.jpg"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haigh_Field_-_California.jpg"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrovilleAuxiliaryA5Airfield1950_USGS.jpg"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VinaAuxFieldUS_Army1944.jpg"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_California"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_California"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_history-related_lists"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_California"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://dbpedia.org/ontology/wikiPageID",62061540
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://dbpedia.org/ontology/wikiPageRevisionID",1109739310
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Air_Force"
"http://dbpedia.org/resource/Chico_Army_Airfield_auxiliary_fields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VinaAuxFieldUS_Army1944.jpg"
