"subject","predicate","object"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Films"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHarryBeaumont"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sRomanticDramaFilms"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","Faithless (film)"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","Faithless (1932 film)"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","Faithless (film 1932)"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","Les Lèvres qui mentent"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","Faithless is a 1932 American pre-Code romantic drama film about a spoiled socialite who learns a sharp lesson when she loses all her money during the Great Depression. The film stars Tallulah Bankhead and Robert Montgomery and is based on Mildred Cram's novel Tinfoil, which was the film's working title."
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","Faithless adalah sebuah film drama romansa Amerika Serikat tahun 1932. Film tersebut menampilkan Tallulah Bankhead dan dan berdasarkan pada novel Tinfoil, yang menjadi film tersebut."
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","Faithless is een Amerikaanse dramafilm uit 1932 onder regie van Harry Beaumont. Destijds werd de film in Nederland uitgebracht onder de titel Weeldekind."
"http://dbpedia.org/resource/Faithless_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Lèvres qui mentent (titre original : Faithless) est un film américain réalisé par Harry Beaumont, sorti en 1932."
"http://dbpedia.org/resource/Faithless_(1932_film)","http://xmlns.com/foaf/0.1/name","Faithless"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/property/name","Faithless"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_-_Faithless_03.jpg"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_-_Faithless_01.jpg"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Mildred_Cram"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_romantic_drama_films"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/ontology/wikiPageID",24896145
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1109019254
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poster_-_Faithless_03.jpg"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Eaton"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Holloway"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Film_Daily"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_title"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_(costume_designer)"
"http://dbpedia.org/resource/Faithless_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_T._Marsh"
