"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://www.w3.org/2000/01/rdf-schema#label","List of Nuyorican rappers"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable Nuyorican/Stateside Puerto Rican 
* Bia (rapper) (Medford) 
* Big Pun (The Bronx) 
* Bodega Bamz (New York City) 
* Chino XL (The Bronx) 
* CJ (rapper) (Staten Island) 
* Diamond (rapper) (Atlanta) 
* Fat Joe (The Bronx) 
* Iann Dior (Corpus Christi) 
* Jim Jones (Harlem) 
* J.I the Prince of N.Y (Brooklyn) 
* Joell Ortiz (Brooklyn) 
* Kevin Gates (Baton Rouge) 
* K7 (musician) (New York City) 
* Kid Buu (rapper) (Miami) 
* Lin-Manuel Miranda (New York City) 
* Lloyd Banks (South Jamaica) 
* Nitty Scott, MC (Brooklyn) 
* N.O.R.E. (Queens) 
* Prince Markie Dee (Brooklyn) 
* Princess Nokia (Harlem) 
* Prince Whipper Whip (New York City) 
* P-Star (Harlem) 
* Residente (New York City) 
* Rico Nasty (Palmer Park) 
* Siya (Brooklyn) 
* Skinnyfromthe9 (Somervil"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P-Star_at_WH_Easter_Egg_Roll_4-13-09.jpg"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_New_York_City"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_musicians"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_culture_in_New_York_City"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageID",47386533
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageRevisionID",1078453273
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.O.R.E."
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinnyfromthe9"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodega_Bamz"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sunshine"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_XL"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Park,_Maryland"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siya"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_(rapper)"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stateside_Puerto_Rican"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gates"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitty_Scott,_MC"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Markie_Dee"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_Massachusetts"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.I_the_Prince_of_N.Y"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Buu_(rapper)"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Nasty"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem,_New_York"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Banks"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-Star"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_(rapper)"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jones_(rapper)"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bia_(rapper)"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin-Manuel_Miranda"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-Star_at_WH_Easter_Egg_Roll_4-13-09.jpg"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville,_New_Jersey"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K7_(musician)"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_New_York_City"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iann_Dior"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuyorican"
"http://dbpedia.org/resource/List_of_Nuyorican_rappers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wifisfuneral"
