"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Department of Education and Training (Victoria)"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Education ('DE) is a government department in Victoria, Australia. Formerly known as the Department of Education and Early Childhood Development until January 2015, the DET is responsible for the state's education system. From 1 January 2023, the department will see its name changed again to Department of Education."
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://dbpedia.org/property/name","Department of Education and Training"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Department_of_Education_and_Training_(Victoria).png"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funding_bodies_of_Australia"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_departments_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_departments_of_education_of_Australia"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://dbpedia.org/ontology/wikiPageID",4992421
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://dbpedia.org/ontology/wikiPageRevisionID",1117230107
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayle_Tierney"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Institute_of_Teaching"
