"subject","predicate","object"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Bontnewydd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Bontnewydd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Bontnewydd, Gwynedd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Bontnewydd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Bontnewydd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#comment","Bontnewydd (Welsh, meaning 'New Bridge' in English) is a small village and community with a population of 1,162 located on the A487 road 1+2⁄3 miles (2.7 km) south of Caernarfon in Gwynedd, Wales, close to the river Gwyrfai, 2 miles (3.2 km) from its outflow into Foryd Bay. It is served by Bontnewydd railway station, an unstaffed halt on the Welsh Highland Railway. The village has one small supermarket, an outdoor attraction called Gypsy Wood Park, a pub called The Newborough Arms and one school.Bontnewydd was known as Bodallog prior to the new bridge being built."
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#comment","Bontnewydd es una localidad situada en el condado de Gwynedd, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 940 habitantes.​ Se encuentra ubicada al noroeste de Gales, junto a la península de Lleyn, el parque nacional de Snowdonia, la costa de la mar de Irlanda y frente a la isla de Anglesey."
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#comment","53°06′59″N 4°15′58″W﻿ / ﻿53.1163°N 4.2662°W Baile i Gwynedd, an Bhreatain Bheag, is ea Bontnewydd, 196.4 km ó Caerdydd agus 333 ó Londain. Tá daonra 1125 ann, agus tá 929 (82.6%) in ann Breatnais a labhairt."
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#comment","Bontnewydd är en community i Storbritannien. Den ligger i kommunen Gwynedd och riksdelen Wales, i den sydvästra delen av landet, 300 km nordväst om huvudstaden London."
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#comment","Bontnewyddar Galesko Gwynedd eskualdeko udalerria da. A487 errepideak zeharkatzen du eta Caernarfon udalerritik 3 kilometro hegoalderantz kokatzen da."
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://xmlns.com/foaf/0.1/name","Bontnewydd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.11700057983398
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.26800012588501
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapel_at_Bontnewydd_in_2005.jpg"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bontnewydd,_Gwynedd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gwynedd_electoral_wards"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageID",8355699
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageRevisionID",1090120918
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Highland_Railway"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arfon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bontnewydd,_Gwynedd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gwynedd_electoral_wards"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arfon_(Assembly_constituency)"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bontnewydd_railway_station"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanfaglan"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd_Council"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foryd_Bay"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_ward"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afon_Gwyrfai"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A487_road"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106171510/http:/www.walesindex.co.uk/pages/1282.html"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303193500/http:/www.bontnewydd.gwynedd.sch.uk/"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/search.php%3Fi=3499379"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270kh0"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bontnewydd_(Arfon)"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8224200/"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bontnewydd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bontnewydd,_Arfon"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396864"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38q7H"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7293622/"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bontnewydd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bontnewydd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bontnewydd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bontnewydd"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/property/staticImageCaption","Chapel at Bontnewydd in 2005"
"http://dbpedia.org/resource/Bontnewydd,_Gwynedd","http://dbpedia.org/property/staticImageName","Chapel at Bontnewydd in 2005.jpg"
