"subject","predicate","object"
"http://dbpedia.org/resource/Yle_tax","http://www.w3.org/2000/01/rdf-schema#label","Yle tax"
"http://dbpedia.org/resource/Yle_tax","http://www.w3.org/2000/01/rdf-schema#comment","The Yle tax (Finnish: yleisradiovero, Swedish: rundradioskatt) is a Finnish tax collected to fund the operation of the country's public broadcasting company, Yle. The tax has been collected since 2013, when it replaced the television licence payment (televisiomaksu, televisionsavgift). Rates vary from 140 to 3000 euros a year, depending on the amount of taxable income an organization has."
"http://dbpedia.org/resource/Yle_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Finland"
"http://dbpedia.org/resource/Yle_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Yle_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yle"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageID",56936388
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageRevisionID",1012122295
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yle"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Government"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_broadcasting"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yle"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Finland"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_licence"
"http://dbpedia.org/resource/Yle_tax","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisradiovero"
"http://dbpedia.org/resource/Yle_tax","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oLaS"
"http://dbpedia.org/resource/Yle_tax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18689311"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-gov-stub"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tax-stub"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/abstract","The Yle tax (Finnish: yleisradiovero, Swedish: rundradioskatt) is a Finnish tax collected to fund the operation of the country's public broadcasting company, Yle. The tax has been collected since 2013, when it replaced the television licence payment (televisiomaksu, televisionsavgift). Rates vary from 140 to 3000 euros a year, depending on the amount of taxable income an organization has."
"http://dbpedia.org/resource/Yle_tax","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yle_tax?oldid=1012122295&ns=0"
"http://dbpedia.org/resource/Yle_tax","http://dbpedia.org/ontology/wikiPageLength",1325
"http://dbpedia.org/resource/Yle_tax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yle_tax"
