"subject","predicate","object"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfDenmark"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedInThe1610s"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradingCompanies"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialIndianCompanies"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharteredCompanies"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Deense Oost-Indische Compagnie"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Данська Ост-Індійська компанія"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Dänische Ostindien-Kompanie"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","شركة الهند الشرقية الدنماركية"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","덴마크 동인도 회사"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Dánská Východoindická společnost"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Danska ostindiska kompaniet"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","丹麥東印度公司"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","デンマーク東インド会社"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Compagnia danese delle Indie orientali"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Companyia Danesa de les Índies Orientals"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Compagnie danoise des Indes orientales"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Danish East India Company"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Датская Ост-Индская компания"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Compañía Danesa de las Indias Orientales"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Duńska Kompania Wschodnioindyjska"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía Danesa de las Indias Orientales (en danés: Dansk Ostindisk Kompagni) era una compañía de comercio danesa."
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#comment","Датская Ост-Индская компания (дат. Dansk Østindisk Kompagni) — датская торговая компания, осуществлявшая в 1616—1729 годах (с перерывом) торговлю с Азией. Была создана в 1616 году по образцу голландской Ост-Индской компании. Крупнейшим акционером общества был король Кристиан IV. При создании компания получила монопольное право на морскую торговлю с Азией."
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#comment","デンマーク東インド会社 （デンマーク語: Ostindisk Kompagni）は、デンマーク＝ノルウェーの2つの勅許会社を指す。第1の会社は1616年から1650年まで運営された。第2の会社は1670年から1729年まで存在したが、1730年にアジア会社（デンマーク語: Asiatisk Kompagni）として再設立された。"
"http://dbpedia.org/resource/Danish_East_India_Company","http://www.w3.org/2000/01/rdf-schema#comment","Die Dänische Ostindien-Kompanie (dänisch Ostindisk Kompagni) war eine Handelskompanie, die das dänische Ex- und Importmonopol für Indien (Indienhandel) und Ostasien (vor allem mit den Gewürzinseln und dem Kaiserreich China) besaß. Die Erste Dänische Ostindien-Kompanie bestand von 1616 bis 1650. Nach einer 20-jährigen Unterbrechung existierte die Zweite Dänische Ostindien-Kompanie von 1670 bis 1729."
