"subject","predicate","object"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfQuebec"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Rouge River (Quebec)"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://dbpedia.org/ontology/wikiPageID",66146141
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://dbpedia.org/ontology/wikiPageRevisionID",995148029
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouge_River_(Laurentides)"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rouge_River_(Laurentides)"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rouge_River_(Quebec)"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jkqd"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/64K2g"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rouge_River_(Quebec)?oldid=995148029&ns=0"
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Rouge_River_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rouge_River_(Quebec)"
