"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/2000/01/rdf-schema#label","Samuel Slaughter"
"http://dbpedia.org/resource/Samuel_Slaughter","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Clarence Slaughter (1848 – May 23, 1910) was a New York banker and then a pioneer, real estate investor, and politician in Tacoma, Washington. Slaughter started his career in New York working for the banking firm Norton, Slaughter & Company for more than fifteen years. He came to Tacoma in 1883 and entered real estate. After over twenty years in the field, Slaughter was highly esteemed in Washington state real estate circles. He worked at Moore & Slaughter, and later was the chief partner at S. C. Slaughter & Company. He was known as a figure who contributed to city development and commercial growth."
"http://dbpedia.org/resource/Samuel_Slaughter","http://xmlns.com/foaf/0.1/name","Samuel Clarence Slaughter"
"http://dbpedia.org/resource/Samuel_Slaughter","http://dbpedia.org/property/name","Samuel Clarence Slaughter"
"http://dbpedia.org/resource/Samuel_Slaughter","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/Samuel_Slaughter","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Samuel_Slaughter","http://dbpedia.org/property/deathPlace",0001-05-23
"http://dbpedia.org/resource/Samuel_Slaughter","http://dbpedia.org/ontology/deathDate",1910-05-23
"http://dbpedia.org/resource/Samuel_Slaughter","http://dbpedia.org/property/birthPlace","Culpeper County, Virginia, US"
"http://dbpedia.org/resource/Samuel_Slaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Tacoma,_Washington"
"http://dbpedia.org/resource/Samuel_Slaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bankers"
"http://dbpedia.org/resource/Samuel_Slaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_real_estate_businesspeople"
"http://dbpedia.org/resource/Samuel_Slaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tacoma,_Washington"
"http://dbpedia.org/resource/Samuel_Slaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Culpeper_County,_Virginia"
