"subject","predicate","object"
"http://dbpedia.org/resource/Category:Durham,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Durham,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Durham, Maine"
"http://dbpedia.org/resource/Category:Durham,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Maine"
"http://dbpedia.org/resource/Category:Durham,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lewiston–Auburn,_Maine"
"http://dbpedia.org/resource/Category:Durham,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Maine"
"http://dbpedia.org/resource/Category:Durham,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Androscoggin_County,_Maine"
"http://dbpedia.org/resource/Category:Durham,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Durham, Maine"
"http://dbpedia.org/resource/Category:Durham,_Maine","http://dbpedia.org/ontology/wikiPageID",33296474
"http://dbpedia.org/resource/Category:Durham,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",608973097
"http://dbpedia.org/resource/Category:Durham,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Durham,_Maine?oldid=608973097&ns=14"
