"subject","predicate","object"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1992 Vietnamese legislative election"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Parliamentary elections were held in Vietnam on 19 July 1992. The Vietnamese Fatherland Front was the only party to contest the election, although independent candidates were also allowed for the first time. While the VFF nominated 599 candidates (almost 90% of which were members of the Communist Party), there were only two independents. The VFF won all 395 seats."
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_elections_in_Asia"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Vietnam"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-party_elections"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Vietnam"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageID",31612620
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageRevisionID",1028584500
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_elections_in_Asia"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Vietnam"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-party_elections"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Fatherland_Front"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_Vietnam"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.ipu.org/parline-e/reports/arc/2349_92.htm"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xZ65"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7928660"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Vietnam"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_elections"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/totalSc","–101"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/electorate",37524453
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/invalid",358165
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/party","Independents"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Vietnamese_Fatherland_Front"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/sc","New"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/sc","–101"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/seats",395
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/source","http://archive.ipu.org/parline-e/reports/arc/2349_92.htm"
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/property/valid",36837427
"http://dbpedia.org/resource/1992_Vietnamese_legislative_election","http://dbpedia.org/ontology/abstract","Parliamentary elections were held in Vietnam on 19 July 1992. The Vietnamese Fatherland Front was the only party to contest the election, although independent candidates were also allowed for the first time. While the VFF nominated 599 candidates (almost 90% of which were members of the Communist Party), there were only two independents. The VFF won all 395 seats."
