"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSecondSino-JapaneseWar"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingChina"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingJapan"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1944"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Guilin-Liuzhou"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/2000/01/rdf-schema#label","Battle of Guilin–Liuzhou"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/2000/01/rdf-schema#label","桂柳会戦"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/2000/01/rdf-schema#label","桂柳会战"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Guilin-Liuzhou"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Guilin-Liuzhou"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Guilin-Liuzhou"
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Guilin–Liuzhou (Hanzi sederhana: 桂柳会战; Hanzi tradisional: 桂柳會戰; Pinyin: Gùilǐu Huìzhàn), yang juga dikenal sebagai Pertempuran Guiliu adalah salah satu dari 22 pertempuran utama antara Tentara Revolusioner Nasional (TRN) dan Tentara Kekaisaran Jepang (TKJ) pada masa Perang Tiongkok-Jepang Kedua. Pertempuran tersebut adalah pertempuran ketiga dari tiga bagian , yang juga dikenal sebagai ."
"http://dbpedia.org/resource/Battle_of_Guilin–Liuzhou","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Guilin-Liuzhou (vereinfachtes Chinesisch: 桂柳会战; traditionelles Chinesisch: 桂柳會戰; Pinyin: Gùilǐu Huìzhàn), auch bekannt als die Schlacht von Guiliu, dauerte vom 16. August bis 24. November 1944 und war ein Kampf zwischen der Nationalen Revolutionären Armee (NRA) und Kaiserlich Japanische Armee (IJA) während des Zweiten Japanisch-Chinesischen Krieges. Die Schlacht bildete den Abschluss der Schlacht von Henan-Hunan-Guangxi, die auch als Operation Ichi-gō bekannt ist."
