"subject","predicate","object"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Josef Oberhauser (piloto de bobsleigh)"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Josef Oberhauser (bobsleigh)"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Josef Oberhauser (bobbista)"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Josef Oberhauser (bobsleigh)"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Josef Oberhauser (23 de febrero de 1949) es un deportista austríaco que compitió en bobsleigh.​ Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 1971, en la prueba doble.​"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Josef Oberhauser (23 febbraio 1949) è un ex bobbista austriaco."
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Josef Oberhauser, né le 23 février 1949, est un bobeur autrichien."
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Josef Oberhauser (born 23 February 1949) is an Austrian bobsledder who competed in the early 1970s. He won a bronze medal in the two-man event at the 1971 FIBT World Championships in Cervinia. Oberhauser also finished eighth in the two-man event at the 1972 Winter Olympics in Sapporo."
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1972_Winter_Olympics"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageID",13307030
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageRevisionID",957844209
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Winter_Olympics"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervinia"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1971"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1972_Winter_Olympics"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929091333/http:/sports123.com/bob/mw-2.html"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Josef_Oberhauser_(bobsleigh)"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3X78H"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Oberhauser_(piloto_de_bobsleigh)"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c18fg"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Josef_Oberhauser_(bobbista)"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3810145"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalWorldChampionships"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Josef_Oberhauser_(bobsleigh)","http://dbpedia.org/ontology/abstract","Josef Oberhauser, né le 23 février 1949, est un bobeur autrichien."
