"subject","predicate","object"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWapelloCounty,Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoveltyBuildingsInTheUnitedStates"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/2000/01/rdf-schema#label","Coal Palace"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/2000/01/rdf-schema#comment","The Coal Palace was a temporary exhibition center that stood in Ottumwa, Iowa from 1890 until 1892. It was used most prominently to showcase the local coal mining industry. During its brief history President Benjamin Harrison and Congressman William McKinley visited the building, but a decline in attendance and nature's toll on the building's exterior ultimately resulted in the building's demolition in 1892."
"http://dbpedia.org/resource/Coal_Palace","http://xmlns.com/foaf/0.1/name","Coal Palace"
"http://dbpedia.org/resource/Coal_Palace","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/name","Coal Palace"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0190315246582
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.41486358642578
"http://dbpedia.org/resource/Coal_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coal_Palace_(Ottumwa,_Iowa).jpg"
"http://dbpedia.org/resource/Coal_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottumwa_Coal_Palace.jpg"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ottumwa,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelty_buildings_in_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ottumwa,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1890"
"http://dbpedia.org/resource/Coal_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_disestablishments_in_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Iowa"
