"subject","predicate","object"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Round Island Lighthouse (Mississippi)"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Phare de Round Island (Mississippi)"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Round Island Light, Mississippi"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Round Island Lighthouse ist ein denkmalgeschützter Leuchtturm in Pascagoula, Mississippi. Er wurde 1833 am südwestlichen Ende der kleinen Insel Round Island im errichtet. Laut der überlieferten Jahresberichte des Lighthouse Board stellte sich bald heraus, dass der Leuchtturm eine mangelhafte Bauqualität aufwies und der Standort ungünstig ausgewählt worden war. Dies führte 1859 zu einer Sanierung des knapp 15 m hohen Round Island Lighthouse, wobei heute nicht mehr zu klären ist, ob auch ein Standortwechsel durchgeführt wurde. Da der Leuchtturm lediglich mit einer Fresnel-Linse vierter Ordnung ausgerüstet wurde, ist es wahrscheinlich, dass er als weniger bedeutend für die Führung des Schiffsverkehrs erachtet wurde."
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Round Island (en anglais : Round Island Light), était un phare situé à l'extrémité sud-ouest de (en) dans le comté de Jackson au Mississippi. Initialement placé à 6,4 km au sud de Pascagoula, dans le détroit du Mississippi, il a été renversé par l'ouragan Katrina en septembre 1998. En 2010, la base de la structure et les autres vestiges du phare ont été retirés de Round Island et transférés dans la ville de Pascagoula pour être restaurés."
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Round Island Lighthouse stood from 1859 to 1998 on the southwest end of Round Island in the Mississippi Sound, 4 miles (6.4 km) south of Pascagoula, Mississippi. In September 1998, the lighthouse was toppled by Hurricane Georges. In 2010, the base of the structure and other lighthouse remnants were removed from Round Island and relocated within the City of Pascagoula for restoration."
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.29190063476562
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.37070083618164
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.58670043945312
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.55590057373047
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoundIslandLighthouse_1998.jpg"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Round_Island_Lighthouse_Pascagoula_April_2015.jpg"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pascagoula,_Mississippi"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1859"
"http://dbpedia.org/resource/Round_Island_Light,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1998"
