"subject","predicate","object"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://www.w3.org/2000/01/rdf-schema#label","National fiscal policy response to the Great Recession"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://www.w3.org/2000/01/rdf-schema#comment","Beginning in 2008 many nations of the world enacted fiscal stimulus plans in response to the Great Recession. These nations used different combinations of government spending and tax cuts to boost their sagging economies. Most of these plans were based on the Keynesian theory that deficit spending by governments can replace some of the demand lost during a recession and prevent the waste of economic resources idled by a lack of demand. The International Monetary Fund recommended that countries implement fiscal stimulus measures equal to 2% of their GDP to help offset the global contraction. In subsequent years, fiscal consolidation measures were implemented by some countries in an effort to reduce debt and deficit levels while at the same time stimulating economic recovery."
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KiallaCentralPrimarySchoolStimulusPackage.jpg"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Recession"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keynesian_economics"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiscal_policy"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageID",22313406
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageRevisionID",1105671462
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiscal_policy"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Zoellick"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_growth"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_spending"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrappage_program"
"http://dbpedia.org/resource/National_fiscal_policy_response_to_the_Great_Recession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Motor_Company"
