"subject","predicate","object"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","United States at the Summer Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The United States of America has sent athletes to every celebration of the modern Summer Olympic Games with the exception of the 1980 Summer Olympics, during which it led a boycott. The United States Olympic & Paralympic Committee (USOPC) is the National Olympic Committee for the United States."
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_at_the_Winter_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1972_Olympic_Men's_Basketball_Final"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/All-time_Olympic_Games_medal_table"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_flag_bearers_for_the_United_States_at_the_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Ronald_Reagan_with_Mary_Lou_Retton_and_the_1984_United_States_Olympic_team.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA-USSR.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppina_leone.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Beamon_1968.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Schollander_1964.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AudiDomeFCB.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobby_Morrow_with_wife_1956.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Mathias_1952.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1896_US_olympic_athletes.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Murdock,_Lanny_Bassham_and_Werner_Seibold_1976.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret-abbott-gold-medal-1900-golf.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R96374,_Berlin,_Olympiade,_Jesse_Owens_beim_Weitsprung_crop.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_at_the_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_at_the_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",3623553
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1122897372
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margaret_Murdock,_Lanny_Bassham_and_Werner_Seibold_1976.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Joyce_(basketball)"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Olympic_Committee"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Summer_Olympics_medal_table"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany_at_the_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_interference_in_the_2016_United_States_presidential_election"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francie_Larrieu_Smith"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_Beamon_1968.jpg"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Romary"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics_medal_table"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union_at_the_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Lake"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Forbes_(basketball)"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Summer_Olympics_medal_table"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Summer_Olympics_medal_table"
"http://dbpedia.org/resource/United_States_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennadi_Volnov"
