"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1980"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharacters"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/2000/01/rdf-schema#label","Victor Newman"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/2000/01/rdf-schema#label","Victor Newman"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/2000/01/rdf-schema#label","Victor Newman"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Victor Newman Sr (né Christian Miller) est un personnage de fiction du feuilleton télévisé Les Feux de l'amour. Il est l'antagoniste principal de la série. Il est interprété par Eric Braeden depuis le 4 février 1980."
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Victor Newman is een personage uit de Amerikaanse soapserie The Young and the Restless. De rol wordt sinds 4 februari 1980 gespeeld door acteur Eric Braeden. In 1998 maakte hij een gastoptreden als Victor in zusterserie The Bold and the Beautiful. Braeden had aanvankelijk een contract voor slechts zes maanden, maar zijn personage groeide uit tot een van de sterkhouders van de reeks."
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Victor Newman is a fictional character from the American CBS soap opera The Young and the Restless. He has been portrayed by Eric Braeden since 1980. Initially a guest character who was to last for eight to twelve weeks, Victor has evolved into the soap opera's leading male figure. Created by William J. Bell as a ""despicable, contemptible, unfaithful wife abuser"", the character was planned to be killed off and never heard of again. However, after Bell saw Braeden's performance, he decided to sign the actor onto a contract. Braeden was hesitant to work on a soap opera, but eventually signed a contract, and has remained on the series as a regular cast member for over 40 years. The character is widely described as a ruthless villain, while loving to those he holds dear. Over the years, he has"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Victor"
"http://dbpedia.org/resource/Victor_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nikki_Newman"
"http://dbpedia.org/resource/Victor_Newman","http://xmlns.com/foaf/0.1/name","Victor Newman"
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/property/name","Victor Newman"
"http://dbpedia.org/resource/Victor_Newman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Braeden_as_Victor_Newman.png"
"http://dbpedia.org/resource/Victor_Newman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Braeden_-_Monte-Carlo_Television_Festival.jpg"
"http://dbpedia.org/resource/Victor_Newman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melody_Thomas_Scott_-_Monte-Carlo_Television_Festival.jpg"
"http://dbpedia.org/resource/Victor_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1980"
"http://dbpedia.org/resource/Victor_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_business_executives"
"http://dbpedia.org/resource/Victor_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Victor_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Victor_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_amnesia"
"http://dbpedia.org/resource/Victor_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Young_and_the_Restless_characters"
"http://dbpedia.org/resource/Victor_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_epilepsy_and_seizures"
"http://dbpedia.org/resource/Victor_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/ontology/wikiPageID",5686387
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",1114185411
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless_characters_(2010)"
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonic_love"
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Jo_Mason"
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_McGuire"
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_lobe_epilepsy"
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1980"
"http://dbpedia.org/resource/Victor_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm_theft"
