"subject","predicate","object"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/2000/01/rdf-schema#label","Pardon C"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/2000/01/rdf-schema#label","Pardon C"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/2000/01/rdf-schema#comment","Pardon C (né Obinna Okoro) est un chanteur, auteur-compositeur et entrepreneur nigérian basé aux États-Unis, actuellement signé sur le label TCO Music."
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/2000/01/rdf-schema#comment","Pardon C (born Obinna Okoro; November 15) is a United States-based Nigerian singer-songwriter and an entrepreneur currently signed to TCO Music."
"http://dbpedia.org/resource/Pardon_C","http://xmlns.com/foaf/0.1/name","Pardon C"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/name","Pardon C"
"http://dbpedia.org/resource/Pardon_C","http://xmlns.com/foaf/0.1/givenName","Obinna Okoro"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Imo_State"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/birthPlace","Imo State, Nigeria"
"http://dbpedia.org/resource/Pardon_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Imo_State"
"http://dbpedia.org/resource/Pardon_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pardon_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_male_pop_singers"
"http://dbpedia.org/resource/Pardon_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nigerian__male_singers"
"http://dbpedia.org/resource/Pardon_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Pardon_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Lagos"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageID",54580292
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageRevisionID",1074003149
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imo_State"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Imo_State"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlife"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davido"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavour_N'abania"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Chameleone"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizkid_(musician)"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_male_pop_singers"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Nigerian__male_singers"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2face_Idibia"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Lagos"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro_pop_music"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Achu"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naij"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instagram.com/iampardonc"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/iampardonc"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pardoncofficial/"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/PardonCVEVO/videos"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pardon_C"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33cXY"
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33104008"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/alias","Pardon C"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/alt","Pardon C"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Jose_Chameleone"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Naomi_Achu"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/associatedActs","MC Chido"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/birthName","Obinna Okoro"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/caption","Pardon C"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Afro_pop_music"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Highlife"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/label","TCO Music"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/occupation","Singer-songwriter, Cinematographer,Entrepreneur"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/origin","Imo State, Nigeria"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/property/yearsActive",2009
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/abstract","Pardon C (né Obinna Okoro) est un chanteur, auteur-compositeur et entrepreneur nigérian basé aux États-Unis, actuellement signé sur le label TCO Music."
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/abstract","Pardon C (born Obinna Okoro; November 15) is a United States-based Nigerian singer-songwriter and an entrepreneur currently signed to TCO Music."
"http://dbpedia.org/resource/Pardon_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pardon_C?oldid=1074003149&ns=0"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/wikiPageLength",10515
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/activeYearsStartYear",2009-01-01
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/alias","Pardon C"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Naomi_Achu"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Jose_Chameleone"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Naomi_Achu"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Jose_Chameleone"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Afro_pop_music"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Highlife"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Imo_State"
"http://dbpedia.org/resource/Pardon_C","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Pardon_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pardon_C"
