"subject","predicate","object"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curler103150232"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlersAtThe2006WinterOlympics"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCurlersOfDenmark"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishCurlers"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Denise Dupont"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Denise Dupont"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Дюпон, Дениз"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Denise Dupont"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Denise Dupont"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#label","دينيسي دوبونت"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#comment","Denise Dupont (* 24. Mai 1984 in Glostrup) ist eine dänische Curlerin. Derzeit spielt sie als Third im Team ihrer Schwester Madeleine Dupont."
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#comment","Denise Kanstrup Dupont (born 24 May 1984) is a Danish curler. She throws third rocks for the Danish national team, skipped by Angelina Jensen. After a number of years of limited success in the Junior ranks, Dupont joined Dorthe Holm's team and was a member of the silver medal winning European Curling Championships team in 2002. (Throwing second rocks). The following year, the team won a bronze medal. Her success at the European Championships never translated to Junior success or World Championship success at the time. In 2004, she was promoted to the third position, and the team won another bronze at the European Championships in 2005. She played third in the 2006 Olympics in Torino Italy, where they finished 9th. Following that she left the team and joined up with Jensen. The new team fou"
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#comment","Дени́з Ка́нструп Дюпо́н (дат. Denise Kanstrup Dupont; род. 24 мая 1984, Глоструп, Копенгаген) — датская кёрлингистка. В составе женской сборной Дании участник зимних Олимпийских игр 2006, 2010, 2018, 2022 (заняли соответственно восьмое, пятое, десятое и девятое места), участник и призёр чемпионатов мира и Европы (чемпионы Европы в 2022). Многократная чемпионка Дании среди женщин. В составе смешанной сборной Дании участник чемпионата мира 2015 (заняли пятое место). Играет в основном на позициях третьего и второго. Играет в кёрлинг вместе со своей сестрой, Мадлен Дюпон."
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#comment","دينيسي دوبونت (بالدنماركية: Denise Dupont)‏ هي لاعبة كرلنغ دنماركية، ولدت في 24 مايو 1984 في غلوستروب في الدنمارك."
"http://dbpedia.org/resource/Denise_Dupont","http://www.w3.org/2000/01/rdf-schema#comment","Denise Dupont, née le 24 mai 1984 à Glostrup, est une curleuse danoise. Elle est la sœur de la curleuse Madeleine Dupont."
