"subject","predicate","object"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioStateBuckeyesFootballSeasons"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigTenConferenceFootballChampionSeasons"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/2000/01/rdf-schema#label","1977 Ohio State Buckeyes football team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1977 Ohio State Buckeyes football team represented the Ohio State University in the 1977 Big Ten Conference football season. The Buckeyes compiled a 9–3 record, including the 1978 Sugar Bowl in New Orleans, Louisiana, where they lost 35–6 to the Alabama Crimson Tide."
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1977_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1977_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckeyes_logo.svg"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_seasons"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Ten_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_sports_in_Ohio"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageID",20336097
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1120860268
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rhodes_(American_football)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyche_Stadium"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Peacock"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_von_Schamann"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Springs"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Superdome"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Sugar_Bowl"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Bowl"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Griffin"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Gibbs"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Adkins_(American_football)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_C._Brown_(American_football)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_seasons"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Bell"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Gerald"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Ten_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NFL_Draft"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chaump"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hill_(American_football)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ara_Parseghian"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illibuck_Trophy"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Donley"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_York_Jets_season"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Adolph"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ward_(American_football)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlade_Janakievski"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Blevins"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Brown_(linebacker)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Jones"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Ellis_(American_football)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kick_(college_football)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_sports_in_Ohio"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hill_(American_football_coach)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Hayes"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Jackson"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Chicago_Bears_season"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnick_Stadium"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Tranquill"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Logan"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Baltimore_Colts_season"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sims"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://ohiostatebuckeyes.com/wp-content/uploads/2018/07/1977-03-Oklahoma.pdf"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://ohiostatebuckeyes.com/wp-content/uploads/2018/07/1977-05-Purdue.pdf"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://ohiostatebuckeyes.com/wp-content/uploads/2018/07/1977-07-Northwestern.pdf"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohiostatebuckeyes.com/wp-content/uploads/2018/07/1977_Roster.pdf%7Caccessdate=2018-Dec-16"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/reference","https://ohiostatebuckeyes.com/wp-content/uploads/2018/07/1977-03-Oklahoma.pdf"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/reference","https://ohiostatebuckeyes.com/wp-content/uploads/2018/07/1977-05-Purdue.pdf"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/reference","https://ohiostatebuckeyes.com/wp-content/uploads/2018/07/1977-07-Northwestern.pdf"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1977_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4577748"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EvrJ"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/ssThird",46
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_State_Buckeyes_football_navbox"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegeSecondaryStyle"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_scoring_entry"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Conference_football_champions"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Team_Depth_Chart"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1977_Big_Ten_football_standings"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buckeyes_logo.svg?width=300"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q3"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q2"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q4"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q1"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/George_Hill_(American_football)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Ara_Parseghian"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Keith_Jackson"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/fsBackup",14
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/ldeBackup",5
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/ldtBackup",54
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/lgBackup",69
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/ltBackup",78
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/ntBackup",72
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/rb1Third",26
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/rdeBackup",86
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/slbBackup",29
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wlbBackup",97
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wr2Backup",89
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/fbThird",18
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/te1Third",80
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",51970
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",87707
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",87786
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",87799
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",87837
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",66973
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",29563
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",60070
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",86287
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",88119
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",106024
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Aaron_Brown_(linebacker)"
"http://dbpedia.org/resource/1977_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Ray_Griffin"
