"subject","predicate","object"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndusValleySites"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInPakistan"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIndia"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Meluhha"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Melua"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Melukhkha"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Meluhha"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Meluhha"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Meluhha"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Melukhkha"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Мелухха"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Meluhha"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Meluḫḫa"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Мелухха"
"http://dbpedia.org/resource/Meluhha","http://www.w3.org/2000/01/rdf-schema#label","Meluhha"
