"subject","predicate","object"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMusicalFilms"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionFilms"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickelodeonOriginalFilms"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalFilms"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/2000/01/rdf-schema#label","School Gyrls"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/2000/01/rdf-schema#label","School Gyrls (film)"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/2000/01/rdf-schema#comment","School Gyrls è un film del 2009 diretto da Nick Cannon. Protagonisti d'effetto Justin Bieber e Soulja Boy."
"http://dbpedia.org/resource/School_Gyrls_(film)","http://dbpedia.org/ontology/wikiPageID",27919181
"http://dbpedia.org/resource/School_Gyrls_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",871996556
"http://dbpedia.org/resource/School_Gyrls_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Gyrls"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/School_Gyrls"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7432266"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/School_Gyrls_(elokuva)"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/School_Gyrls"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/School_Gyrls_(film)"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4j90"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZi1"
"http://dbpedia.org/resource/School_Gyrls_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
