"subject","predicate","object"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/2000/01/rdf-schema#label","Brochet MB.50"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/2000/01/rdf-schema#comment","The Brochet MB.50 Pipistrelle (named for the Pipistrelle bat) is a French-built light sporting aircraft of the late 1940s."
"http://dbpedia.org/resource/Brochet_MB.50","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brochet_MB.50_Pipistrelle.jpg"
"http://dbpedia.org/resource/Brochet_MB.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1947"
"http://dbpedia.org/resource/Brochet_MB.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brochet_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French_sport_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageID",21757713
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageRevisionID",1086834951
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beussier_4B"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1947"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Pipistrelle"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse_Blagnac_International_Airport"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlín_Persy_II"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brochet_MB.30"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brochet_MB.60"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brochet_MB.40"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brochet_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailes_Ancienne_Toulouse"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructions_Aeronautiques_Maurice_Brochet"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_French_sport_aircraft"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmson_9_(air_cooled_engine)"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Brochet"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cjq4"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4972661"
"http://dbpedia.org/resource/Brochet_MB.50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrr9q"
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/property/spanFt",26
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/property/spanIn",3
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/property/spanM",8
"http://dbpedia.org/resource/Brochet_MB.50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
