"subject","predicate","object"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Jackal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Chacal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Ŝakalo"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Jakhalzen"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Szakal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Xacal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","ابن آوى"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Seacál"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Τσακάλι"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Chacal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Schakal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Schakaler"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","胡狼"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Šakal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","ジャッカル"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Txakal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Шакалы"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Jakal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Sciacallo"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Chacal"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","자칼"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#label","Шакал"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","Jakal adalah mamalia omnivora kecil yang berasal dari genus Canis, genus yang anggotanya juga meliputi serigala dan anjing. Kata jakal telah digunakan selama bertahun-tahun untuk menyebut tiga spesies dari genus Canis yaitu jakal punggung hitam, , dan . Seluruh spesies jakal tersebar di Afrika kecuali yang tersebar di wilayah Eurasia."
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","Ŝakalo estas komuna nomo por tri malgrandaj aŭ mezgrandaj specioj el genro Canis, kiuj troveblas en Afriko, Azio kaj sud-orienta Eŭropo. Laŭ sia ekologia niĉo, aspekto kaj konduto, ŝakaloj estas tre similaj al parenca specio kojoto (Canis latrans), kiu loĝas en Norda Ameriko (iam kojotoj eĉ estas nomataj ""amerikaj ŝakaloj""). Ŝakaloj (kaj ankaŭ kojotoj) estas ĉionvoraj rabobestoj, kiuj ĉasas malgrandajn kaj mezgrandajn animalojn, kaj estas ankaŭ kadavromanĝantoj. Ili havas longajn krurojn kaj akrajn, kurvitajn kaninojn, adaptitajn por ĉaso de malgrandaj mamuloj, birdoj kaj reptilioj. Grandaj piedoj kaj malpezaj kruraj ostoj ebligas ilin kuri grandajn distancojn je konstanta rapido de ĉ. 16 km/h. Ili estas krepuskemaj, plej aktivaj ĉe aŭroro kaj sunsubiro."
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine sciacallo si identificano impropriamente quattro (secondo alcuni cinque) diverse specie di canidi lupini del vecchio mondo, e le relative sottospecie. Questa definizione non ha alcun valore scientifico e tassonomico, ma viene ugualmente utilizzata molto spesso per definire tali specie, che presentano delle notevoli somiglianze morfologiche tra loro. Tali specie sono: 
* Lupulella adustus (sciacallo striato) 
* Canis lupaster (lupo africano, detto anche sciacallo lupastro o sciacallo grigio) 
* Canis aureus (sciacallo dorato) 
* Lupulella mesomelas (sciacallo dalla gualdrappa)"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","Els xacals són tres espècies de carnívors del gènere Canis, que viuen a Àfrica, Àsia i el sud-est d'Europa. Els xacals ocupen un nínxol ecològic similar al del coiot a Nord-amèrica, el de depredadors d'animals petits-mitjans, carronyaires i omnívors. Tot i que no formen un mateix clade monofilètic, tots els xacals presenten unes mateixes característiques: les seves llargues potes i dents canines corbades estan adaptades per caçar petits mamífers, ocells i rèptils, els peus grans i els ossos de les cames fusionats els permeten córrer llargues distàncies i poden mantenir velocitats de 16 km/h durant moltes hores. Marxen sovint a l'ambladura. Fet que mostren les petjades.Són crepusculars, principalment actius a l'alba i la posta de sol."
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","O termo chacal faz referência ao nome popular de três espécies de canídeos: o Lupulella adustus (chacal-listrado), o Canis aureus (chacal-dourado) e o Lupulella mesomelas (chacal-de-dorso-negro). Os chacais são mamíferos onívoros do gênero Canis, que também inclui os lobos, coiotes e o cão doméstico, e Lupulella. Os chacais são canídeos de porte médio, costumando ser menores do que os lobos mas maiores do que as raposas (pertencentes ao gênero Vulpes)."
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","De jakhalzen vormen een groep van middelgrote hondachtigen uit het geslacht Canis, waartoe ook de hond, de coyote, de wolf, de rode wolf en de Ethiopische wolf behoren."
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","Chacal est le nom vernaculaire désignant en français plusieurs espèces de petite ou moyenne taille de la famille des Canidés. On les trouve en Afrique, en Asie mais, également en Europe méditerranéenne et plus particulièrement dans les Balkans. C'est un mammifère adaptable et opportuniste. Ainsi, le chacal doré, déjà en forte expansion depuis le début des années 2000, connait un accroissement encore accéléré de son aire de répartition vers le nord et l'ouest de l'Europe depuis les années 2010 à la faveur du réchauffement climatique."
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","Txakal kanidoen familiako eta Canis generoko zenbait ugaztun karnibororen izen arrunta da. Otsoa baino txikiagoak dira eta muturra zorrotza izaten dute. Bakarrik bizi dira eta animalia txikiz eta haratustelez elikatzen dira. Europan, Asian eta Afrikan bizi dira."
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","Jakaler (även stavat sjakaler) är tre små till medelstora arter inom hunddjurssläktet Canis. Arterna är inte mer besläktade med varandra än de är med övriga arter inom släktet. Historiskt har trivialnamnet schakal använts för många mindre hunddjur, men idag är det oftast bara tre arter som bär trivialnamnet: de två närbesläktade schabrakschakal och sidstrimmig schakal som förekommer i Afrika söder om Sahara, och guldschakal som förekommer i södra centrala Eurasien."
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","Is ainmhí é an seacál. Mamach atá ann."
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","胡狼，又名狐狼或豺狼，是分佈在非洲、亞洲及歐洲東南的三種（有時四種）犬科动物。胡狼與北美洲的郊狼有相似的生態位，專門捕獵細小至中等的動物。牠們的腳長，犬齒彎曲，適合獵食細小哺乳動物、鳥類及爬行動物。牠們的腳掌較大，肢骨融合，適合長距離奔跑，並可以維持每小時16公里的速度。牠們是夜間出沒的動物，尤其是在黎明及黃昏時分最為活躍。 胡狼是一夫一妻的，並以家庭為基本的社會單位。牠們會保護自己的領域，猛烈的追逐入侵的敵人，在領土以尿液及糞便劃界。這個領土的大小足以養大個別的幼狼，直至牠們可以建立自己的領土。小量的胡狼有時聚集一起，例如在吃腐肉時，但一般都是一對生活的。 一般認為所有犬科祖先的外觀及行為都像胡狼的。除了外表的相似，胡狼的物種之間並不非常接近。西門豺是狼的一種，但經趨同演化而獲得了狐或胡狼的外表，而其餘三種真胡狼則相信是於600萬年前分支出來。亞洲胡狼相信是在亞洲演化，而其他兩種則是在非洲演化。 胡狼的三個物種包括： 
* 亞洲胡狼（Canis aureus） 
* 側紋胡狼（Canis adustus） 
* 黑背胡狼（Canis mesomelas） 埃塞俄比亞狼（Canis simensis）有時被稱為西門豺，但卻是狼的近親。 古埃及處置遺體及地獄的神是阿努比斯，其形象就是人身胡狼頭。"
"http://dbpedia.org/resource/Jackal","http://www.w3.org/2000/01/rdf-schema#comment","Schakal ist die Bezeichnung mehrerer Arten der Wildhunde von wolfsähnlicher Gestalt, die deutlich kleiner sind als Wölfe. Sie nehmen ähnliche ökologische Nischen ein und stehen damit in Gebieten, in denen sich ihre Verbreitungsgebiete überschneiden, in Konkurrenz zueinander. Schakale leben als opportunistische Fleischfresser von kleinen und mittelgroßen Beutetieren sowie von Aas. Sie sind ausdauernde Läufer mit langen Beinen und gehen in der Dämmerung und nachts allein oder in kleinen Gruppen auf die Jagd."
