"subject","predicate","object"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://www.w3.org/2000/01/rdf-schema#label","Technology companies established in 1941"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1941"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1941_in_technology"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://www.w3.org/2004/02/skos/core#prefLabel","Technology companies established in 1941"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://dbpedia.org/ontology/wikiPageID",49075879
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://dbpedia.org/ontology/wikiPageRevisionID",980592200
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Technology_companies_established_in_1941","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Technology_companies_established_in_1941?oldid=980592200&ns=14"
