"subject","predicate","object"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInFinland"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2000/01/rdf-schema#label","Kajaanin jäähalli"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2000/01/rdf-schema#label","Ледовый дворец Каяани"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2000/01/rdf-schema#comment","Kajaanin jäähalli is an indoor arena in Kajaani, Finland. It is the home arena for Hokki of the Mestis hockey league."
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2000/01/rdf-schema#comment","Ледовый дворец Каяани — дворец спорта и культуры в Каяани, построен в 1989 году."
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://xmlns.com/foaf/0.1/name","Kajaanin jäähalli"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.21243286132812
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.71521759033203
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kajaanin_jaahalli.jpg"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kajaani"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Finland"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Finland"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kajaani"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageID",41681396
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageRevisionID",1002524358
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Finland"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Finland"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kajaani"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajaani"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokki"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestis"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Каяани_боҙ_һарайы"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11869075"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ErGF"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ледовый_дворец_Каяани"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_8ntn0"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kajaanin_jäähalli"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kajaanin_jäähalli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_stadium"
