"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportTimelines"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#label","Cronologia delle tecnologie dei trasporti"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#label","交通技术年表"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#label","Хронология транспортных средств"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#label","Timeline of transportation technology"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#label","Cronologia de la tecnologia del transport"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsgeschichte"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#comment","运输时期史年表"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of transportation technology and technological developments in the culture of transportation."
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#comment","El que segueix és una cronologia de la tecnologia del transport al llarg de la història."
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#comment","Die Verkehrsgeschichte erforscht die Geschichte des Verkehrs und des Verkehrswesens und ist eine Brückendisziplin zwischen den Verkehrswissenschaften und der Geschichtswissenschaft. Als eigene Disziplin wurde die Verkehrsgeschichte Ende des 19. Jahrhunderts begründet, damals noch als Bestandteil der Wirtschafts- oder der Technikgeschichte. Heute umfasst sie auch Elemente u. a. der politischen Geschichte, der Verfassungs-, der Sozial-, der Lokal- und Regionalgeschichte und der Wissenschaftsgeschichte."
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#comment","Хронология развития транспортных средств"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sustainable_transport"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_self-driving_cars"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C5_Alive_rally.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kylix_Dionysus_on_a_ship_between_dolphins_530_BC,_Staatliche_Antikensammlungen_Munich_120637.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erster_Benzin-Omnibus_der_Welt.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuruma_zukushi.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_series_Yurakucho_19670505.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Zeppelin_ascent.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02.03.69_1er_vol_de_Concorde_(1969)_-_53Fi1931_-_cropped.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weltchronik_Fulda_Aa88_075v_detail1.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS120LaunchHiRes-edit1.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alstom_Coradia_iLint_'Hydrail'_auf_der_InnoTrans_2016_in_Berlin.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priests_traveling_across_kealakekua_bay_for_first_contact_rituals.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_of_early_20th_century_transport_is_here…_(12202409055).jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reiszug,_Hohensalzburg.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_timelines"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://dbpedia.org/ontology/wikiPageID",58404
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://dbpedia.org/ontology/wikiPageRevisionID",1122028861
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Rapid_Transit"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlaBlaCar"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alstom_Coradia_iLint_'Hydrail'_auf_der_InnoTrans_2016_in_Berlin.jpg"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_Pascal"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_rail_transport"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Timeline_of_transportation_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram-train"
