"subject","predicate","object"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicHouse104018399"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tavern104395875"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHousesInLondon"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInLondon"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedPublicHouses"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/2000/01/rdf-schema#label","Mawson Arms"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/2000/01/rdf-schema#comment","The Mawson Arms/Fox and Hounds is a Grade II* listed public house (at non-postal Mawson Row), 110 Chiswick Lane South, Chiswick. The entire terrace of five houses is listed, and they were built in about 1715 for Thomas Mawson; owner of what became the Griffin Brewery. They adjoin one side of Fuller's Griffin Brewery."
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48805999755859
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2496400028467178
"http://dbpedia.org/resource/Mawson_Arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mawson_Arms_Fox_and_Hounds,_Chiswick,_W4_(4793764297).jpg"
"http://dbpedia.org/resource/Mawson_Arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mawson_Arms_03.jpg"
"http://dbpedia.org/resource/Mawson_Arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mawson_Arms_01.jpg"
"http://dbpedia.org/resource/Mawson_Arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuller's_pubs"
"http://dbpedia.org/resource/Mawson_Arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pubs_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Mawson_Arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiswick"
"http://dbpedia.org/resource/Mawson_Arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_London"
"http://dbpedia.org/resource/Mawson_Arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chiswick"
"http://dbpedia.org/resource/Mawson_Arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageID",40514482
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageRevisionID",1109235801
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mawson_Arms_Fox_and_Hounds,_Chiswick,_W4_(4793764297).jpg"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fuller's_pubs"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope's_Grotto"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pubs_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiswick"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_pubs_in_London"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Brewery"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuller,_Smith_&_Turner"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Chiswick"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radnor_Gardens"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_plaque"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_brick"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chiswick"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuller's_Brewery"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XWVC"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mawson_Arms"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15252216"
"http://dbpedia.org/resource/Mawson_Arms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051tk1t"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chiswick"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pubs_in_London"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mawson_Arms_Fox_and_Hounds,_Chiswick,_W4_(4793764297).jpg?width=300"
"http://dbpedia.org/resource/Mawson_Arms","http://www.georss.org/georss/point","51.48806 -0.24964"
"http://dbpedia.org/resource/Mawson_Arms","http://dbpedia.org/ontology/abstract","The Mawson Arms/Fox and Hounds is a Grade II* listed public house (at non-postal Mawson Row), 110 Chiswick Lane South, Chiswick. The entire terrace of five houses is listed, and they were built in about 1715 for Thomas Mawson; owner of what became the Griffin Brewery. They adjoin one side of Fuller's Griffin Brewery. The pub was once two separate pubs that now operate as one, but both names have been retained, with the pub having a separate hanging sign for each name, and different names printed along different parts of the building. It is one of very few pubs in England with two official names. Apparently a former landlord had not properly understood the licensing laws, and had split the pub into an ale house and a separate wines and spirits bar."
"http://dbpedia.org/resource/Mawson_Arms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/*"
