"subject","predicate","object"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInErieCounty,NewYork"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInNewYork"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInErieCounty,NewYork"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Elma Center"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Elma Center"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Elma Center, New York"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Elma Center"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Elma Center"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Elma Center (New York)"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#label","إلما سنتر (نيويورك)"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Елма-Сентер (Нью-Йорк)"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","إلما سنتر (بالإنجليزية: Elma Center CDP, New York)‏ هي منطقة سكنية تقع بولاية نيويورك في الولايات المتحدة. تبلغ مساحتها 16.2 كم²، وترتفع عن سطح البحر 245 م، بلغ عدد سكانها 2,571 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 158.7 نسمة لكل كيلومتر مربع (411.0/ميل2)."
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Елма-Сентер (англ. Elma Center) — переписна місцевість (CDP) в США, в окрузі Ері штату Нью-Йорк. Населення — 2571 особа (2010)."
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Elma Center es un lugar designado por el censo ubicado en el condado de Erie en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 2 491 habitantes y una densidad poblacional de 154 personas por km²."
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Elma Center és una concentració de població designada pel cens dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 2.491 habitants."
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Elma Center – jednostka osadnicza w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Erie."
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Elma Center Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Erie konderrian dago, New York estatuan. 2.571 biztanle ditu, 16,260999 eta 16,196464 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Elma Center est une census-designated place du comté d'Érié, dans l'État de New York, aux États-Unis. En 2020, elle compte une population de 15 561 habitants."
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Elma Center is a hamlet and census-designated place (CDP) in the town of Elma in Erie County, New York, United States. As of the 2010 census, this community population was 2,571. It is part of the Buffalo–Niagara Falls Metropolitan Statistical Area. Elma Center is located near the center of the town on Bowen Road."
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Alma_Center"
"http://dbpedia.org/resource/Elma_Center,_New_York","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Wisconsin"
