"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://www.w3.org/2000/01/rdf-schema#label","Lighthouses in the Dominican Republic"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towers_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_in_the_Caribbean_by_country"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_by_country"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","Lighthouses in the Dominican Republic"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageID",51548242
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",953366341
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lighthouses_in_the_Dominican_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lighthouses_in_the_Dominican_Republic?oldid=953366341&ns=14"
