"subject","predicate","object"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Turkey at the 2012 Summer Olympics"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Turecko na Letních olympijských hrách 2012"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Turquia nos Jogos Olímpicos de Verão de 2012"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックのトルコ選手団"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Турция на летних Олимпийских играх 2012"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Turquía en los Juegos Olímpicos de Londres 2012"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Turchia ai Giochi della XXX Olimpiade"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Turkiet i olympiska sommarspelen 2012"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Turcja na Letnich Igrzyskach Olimpijskich 2012"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Туреччина на літніх Олімпійських іграх 2012"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012년 하계 올림픽 튀르키예 선수단"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Turquie aux Jeux olympiques d'été de 2012"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Teilnehmer (Türkei)"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Turkije op de Olympische Zomerspelen 2012"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","تركيا في الألعاب الأولمبية الصيفية 2012"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奧林匹克運動會土耳其代表團"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La Turchia ha partecipato ai Giochi della XXX Olimpiade di Londra con una delegazione di 114 atleti (48 maschi e 66 femmine) in 16 discipline, la più grande della sua storia. Il nuotatore Derya Büyükunçu è diventata il primo atleta turco ad aver partecipato a sei edizioni dei Giochi."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2012년 하계 올림픽 터키 선수단은 영국 런던에서 열린 2012년 하계 올림픽에 참가한 올림픽 터키 선수단이다."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Turecko se účastnilo Letní olympiády 2012. Zastupovalo ho 114 sportovců (66 mužů a 48 žen) v 16 sportech."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Turkije nam deel aan de Olympische Zomerspelen 2012 in Londen, Verenigd Koninkrijk."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","A Turquia competiu nos Jogos Olímpicos de Verão de 2012, que aconteceram na cidade de Londres, no Reino Unido, de 27 de julho até 12 de agosto de 2012."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Turquía estuvo representada en los Juegos Olímpicos de Londres 2012 por un total de 112 deportistas, 48 hombres y 64 mujeres, que compitieron en 16 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la jugadora de voleibol Neslihan Demir Darnel.​"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2012年ロンドンオリンピックのトルコ選手団（2012ねんロンドンオリンピックのトルコせんしゅだん）は、2012年7月27日から8月12日にかけてイギリスの首都ロンドンで開催された2012年ロンドンオリンピックのトルコ選手団、およびその競技結果。"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Туреччина на літніх Олімпійських іграх 2012 була представлена ​​114 спортсменами в 16 видах спорту."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","تركيا من المقرر أن تنافس في الألعاب الأولمبية الصيفية 2012 في لندن، المملكة المتحدة من 27 يوليو إلى 12 أغسطس 2012."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Türkei nahm in London an den Olympischen Spielen 2012 teil. Es war die insgesamt 16. Teilnahme an Olympischen Sommerspielen. Das Türkiye Milli Olimpiyat Komitesi nominierte 112 Athleten in 16 Sportarten. Kurz vor Beginn der Spiele wurden die Gewichtheber Fatih Baydar und İbrahim Arat wegen Dopingverdachts aus der Mannschaft ausgeschlossen."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Turkiet deltog i de olympiska sommarspelen 2012 som ägde rum i London i Storbritannien mellan den 27 juli och den 12 augusti 2012."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Turkey competed at the 2012 Summer Olympics in London, from 27 July to 12 August 2012. This nation has competed at every Summer Olympic Games in the modern era since its debut in 1908. Turkey, however, did not attend the 1920 Summer Olympics in Antwerp, the 1932 Summer Olympics in Los Angeles at the period of Great Depression, and the 1980 Summer Olympics in Moscow because of its support for the United States boycott. The Turkish Olympic Committee (Turkish: Türkiye Milli Olimpiyat Komitesi, TMOK) sent the nation's largest delegation to the Games. A total of 114 athletes, 48 men and 66 women, competed in 16 sports. For the first time in its Olympic history, Turkey was represented by more female than male athletes. Women's basketball and women's volleyball were the only team-based sports in "
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La Turquie participe aux Jeux olympiques d'été de 2012 à Londres. Il s'agit de sa 20e participation à des Jeux olympiques d'été."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Turcję na Letnich Igrzyskach Olimpijskich 2012, które odbyły się w Londynie. Turecki komitet wysłał 114 zawodników (najwięcej w ciągu całej historii Turcji podczas występów na letnich igrzyskach). Zdobyli oni 5 medali: 2 złote, 2 srebrne i 1 brązowy, zajmując 32. miejsce w klasyfikacji medalowej. Był to dwudziesty pierwszy start reprezentacji Turcji na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2012年夏季奧林匹克運動會土耳其代表團參加2012年7月27日至8月12日在英國倫敦舉行的第三十屆夏季奧林匹克運動會。該國在該屆奧運原本獲得2枚金牌、2枚銀牌和1枚銅牌，然而賽後該國有兩名獎牌得主因藥檢不過關而被取消成績，該國的獎牌數減至1枚金牌、1枚銀牌和1枚銅牌。"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Турция на летних Олимпийских игры 2012 была представлена в 16 видах спорта."
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bekir_Karayel_(Turkey)_-_London_2012_Mens_Marathon.jpg"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_2012_Olympics_058_Basketball_Arena_(69)_-_Czech_Republic_v_Turkey.jpg"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkey_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Turkish_sport"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",27294107
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1057176307
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAAF"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rosengren"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudu_Karakaya"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_2012_Summer_Olympics_–_Men's_62_kg"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akzhurek_Tanatarov"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Men's_10,000_metres"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagihan_Karadere"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Men's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Men's_5000_metres"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateş_Çınar"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Herbert"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Men's_javelin_throw"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burcu_Dolunay"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Women's_100_metres"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Marton"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Çakır"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevhen_Orlov"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharif_Sharifov"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Aleksanyan"
"http://dbpedia.org/resource/Turkey_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_2012_Summer_Olympics_–_Men's_69_kg"
