"subject","predicate","object"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextileArts"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalHairProducts"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/2000/01/rdf-schema#label","Fibra de alpaca"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/2000/01/rdf-schema#label","Alpackaull"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/2000/01/rdf-schema#label","Fibre d'alpaga"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/2000/01/rdf-schema#label","Alpaka (Textilie)"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/2000/01/rdf-schema#label","Lana di alpaca"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/2000/01/rdf-schema#label","Alpaca fiber"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/2000/01/rdf-schema#label","Alpaková vlna"
"http://dbpedia.org/resource/Alpaca_fiber","http://www.w3.org/2000/01/rdf-schema#comment","La fibre d'alpaga est la fibre textile donnée par l'alpaga Vicugna pacos. Le terme désigne indifféremment la laine et le tissu produit avec les poils de cet animal. La laine d'alpaga est une fibre de très haut de gamme, plus douce, plus chaude, plus résistante et plus légère que la laine de mouton. On peut tondre l'animal tous les ans, mais sa toison peut être gardée deux, voire trois ans. Les poils mesurent de 15 à 20 cm de long et l'animal donne de 2 à 3 kg de poil par an. La laine d'alpaga est tissée seule ou mélangée à d'autres fibres."
