"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Burke (tenor)"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://www.w3.org/2000/01/rdf-schema#label","Tom Burke (chanteur)"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Burke, né le 2 mars 1890 à Leigh (Angleterre) et décédé le 13 septembre 1969 à Sutton dans le Surrey, est un chanteur d’opéra (ténor) britannique."
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Burke (2 March 1890 – 13 September 1969) was a British operatic tenor. He trained in Britain and Italy and sang at the Royal Opera House in 1919 and 1920. Burke appeared in several films and had a long recording career."
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_burke_pub.jpg"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_operatic_tenors"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leigh,_Greater_Manchester"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageID",43594314
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageRevisionID",1115299621
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leigh,_Greater_Manchester"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Mavourneen_(1937_film)"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Thomas_Burke_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Palace"
