"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInTheCityOfLondon"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/2000/01/rdf-schema#label","St Mary Axe"
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/2000/01/rdf-schema#comment","St Mary Axe was a medieval parish in the City of London whose name survives as that of the street which formerly occupied it. The Church of St Mary Axe was demolished in 1561 and its parish united with that of St Andrew Undershaft, which is situated on the corner of St Mary Axe and Leadenhall Street. The site of the former church is now occupied by Fitzwilliam House, a fact acknowledged by a blue plaque on the building's façade. Nearby parishes include the medieval Great St Helen's (1210) and St Ethelburga (14th century)."
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51440048217773
"http://dbpedia.org/resource/St_Mary_Axe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08100000023841858
"http://dbpedia.org/resource/St_Mary_Axe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30_St_Mary_Axe_from_Leadenhall_Street.jpg"
"http://dbpedia.org/resource/St_Mary_Axe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_London_(pre-1855)"
"http://dbpedia.org/resource/St_Mary_Axe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_City_of_London"
"http://dbpedia.org/resource/St_Mary_Axe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_London"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageID",9883337
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageRevisionID",1045279311
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Exchange"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Exchange_(building)"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helen's_Bishopsgate"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_City_of_London"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camomile_Street"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Holt"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevis_Marks"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_plaque"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_City_of_London"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_St_Mary_Axe"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadenhall_Street"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_local_government_in_London_(pre-1855)"
"http://dbpedia.org/resource/St_Mary_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Mary_Axe"
