"subject","predicate","object"
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2013 World Junior Wrestling Championships"
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 World Junior Wrestling Championships were the 37th edition of the World Junior Wrestling Championships and were held in Sofia, Croatia between August 12 - 18, 2013."
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://dbpedia.org/property/name",2013
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Bulgarian_sport"
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_wrestling_competitions_hosted_by_Bulgaria"
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Junior_Wrestling_Championships"
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sport_wrestling"
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageID",69845744
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1106975564
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Bulgarian_sport"
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Semenov_(wrestler)"
"http://dbpedia.org/resource/2013_World_Junior_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şerif_Kılıç"
