"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2000/01/rdf-schema#label","Philip Luty"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2000/01/rdf-schema#label","Philip Luty"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2000/01/rdf-schema#label","Philip Luty"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2000/01/rdf-schema#label","Philip Luty"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2000/01/rdf-schema#comment","Philip Luty (1965 – Leeds, 8 aprile 2011) è stato uno scrittore e attivista britannico."
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2000/01/rdf-schema#comment","Philip A. Luty (* 1965; † 8. April 2011 in ) war ein englischer Autor und Büchsenmacher."
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2000/01/rdf-schema#comment","Philip A. Luty (1965 - 8 April 2011) was an English activist opposing gun control, who was notable for the production of homemade firearms and manuals providing instruction at the same time. He was charged with illegal arms construction in the late 1990s and sentenced to four years in prison, with other investigations ongoing at the time of his death."
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2000/01/rdf-schema#comment","Philip A. Luty (1965 - 8 de abril de 2011, Tinshill ) foi um autor, ativista e armeiro inglês."
"http://dbpedia.org/resource/Philip_Luty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Philip_Luty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunsmiths"
"http://dbpedia.org/resource/Philip_Luty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_designers"
"http://dbpedia.org/resource/Philip_Luty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageID",62025299
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageRevisionID",1112730918
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifling"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism_Act_2000"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunsmiths"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_synagogue_shooting"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armouries_Museum"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homemade_firearm"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookridge"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_designers"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dv33pCUkLRM"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philip_Luty"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21461973"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philip_Luty"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philip_Luty"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AgpVa"
"http://dbpedia.org/resource/Philip_Luty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70320698"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philip_Luty","http://dbpedia.org/ontology/abstract","Philip A. Luty (1965 - 8 April 2011) was an English activist opposing gun control, who was notable for the production of homemade firearms and manuals providing instruction at the same time. He was charged with illegal arms construction in the late 1990s and sentenced to four years in prison, with other investigations ongoing at the time of his death. Weapons based on Luty's designs have been used or found in numerous recorded incidents of criminal or terrorist activity, including criminal groups in Australia, Brazil, Romania, Sweden, Ecuador, the United Kingdom, with terrorist organizations in Indonesia, and in an antisemitic terror incident in Germany."
