"subject","predicate","object"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAboriginalPeoplesInCanada"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInWashington(state)"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","Nuu-chah-nulth"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","Nuu-chah-nulth"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","Nuu-chah-nulth"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","Nuu-chah-nulth"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","ヌートカ族"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","Нутка (народ)"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","Nootkas"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","Nuu-chah-nulth"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","努查努阿特人"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","Нуу-ча-нульт"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","Nuu-chah-nulth"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#label","Nuu-chah-nulth"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","Die Nuu-chah-nulth (Eigenname, Betonung auf chah), Nuučaan̓uł oder Nootka (veraltete Fremdbezeichnung) sind Süd-Wakash sprechende First Nations der Westküste Nordamerikas. Ihre Wohngebiete liegen an der Westküste der Vancouver-Insel und am Cape Flattery, der nordwestlichen Ecke des US-Bundesstaates Washington. Über 12.500 Menschen waren im Oktober 2016 entweder beim Indigenous and Northern Affairs Canada als Mitglieder der 15 Nuu-chah-nulth-Gruppen registriert (über 10.000) oder beim Bureau of Indian Affairs in den USA, wo als einzige Nuu-chah-nulth die Makah leben (ca. 2.500)."
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","Les Nootkas ou Nuu-chah-nulth sont des Amérindiens vivant sur la côte occidentale du Canada. L'expression Nuu-chah-nulth est aujourd'hui utilisée pour désigner 14 nations du Pacifique Nord-Ouest, chacune guidée par un chef héréditaire (ha'wiih), qui vivaient sur le littoral et les eaux de la côte ouest, de l'île de Vancouver en particulier. Un conseil tribal coordonne aujourd'hui les activités de ces nations qui regroupent au début du XXIe siècle environ 8 000 personnes. 2 000 personnes environ vivent loin des réserves, dispersées en Amérique du Nord."
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","Los Nuu-chah-nulth (pronunciado [nuːʧaːnˀuɬ])​ (también conocidos en español como los nutca o nutka) son una comunidad indígena de la costa del Pacífico noroeste en Canadá. Desde un punto de vista lingüístico y etnográfico forman parte de los pueblos wakash. El término 'Nuu-chah-nulth' es utilizado para describir por separado a las naciones del Pacífico Noroeste, en la costa occidental de la Isla de Vancouver."
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","ヌートカ族（Nootka, ヌーチャーヌルス）はカナダ西岸（特にバンクーバー周辺）に住んでいる先住民(ファースト・ネーション)。 ヌートカの名称はジェームズ・クックが西洋人としてはじめてこの民族に遭遇したときに、ヌートカ族が回っている（ヌートカ）とクックらに対して話したことに由来する。現在では山沿いに住む民という意味のヌーチャーヌルス（Nuuchahnulth）と呼ばれることも多い（彼ら自身はこちらの呼び名を好んでいる）。 のヌートカ語を母語とするが、現在話者は少なくなっており、消滅が危惧されている。ポトラッチと呼ばれる贈答の儀式を行う風習があり、その際にはできるだけ豪奢に振舞うのが礼儀とされている。"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","O povo Nuu-chah-nulth ( /nuːˈtʃɑːnʊlθ/;), também conhecido como Nootka, Nutka, Aht, Nuuchahnulth, é um dos povos indígenas da costa noroeste do Pacífico do Canadá. O termo 'Nuu-chah-nulth' é usado para descrever quinze nações separadas, mas relacionadas, como a nação Primeira Nação Nuchatlaht, cujo lar tradicional é o noroeste do Pacífico na costa oeste da Ilha de Vancouver.Na época antes do contato com os europeus e após, o número de nações era muito grande, mas a varíola e outros males, consequência do contato resultou no desaparecimento de muitos grupos e a absorção por outras nações vizinhas. Os Nuu-chah-nulth são relacionados aos , os , e os . A língua Nuu-chah-nulth é parte do grupo de línguas ."
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","I Nuu-chah-nulth (/nuːˈtʃɑːnʊlθ/;: /nuːt͡ʃaːnˀuɬ/),anteriormente designati anche come Nootka, Nutka, Aht, Nuuchahnulth o Tahkaht, sono uno dei Popoli indigeni della Costa del Nord-ovest Pacifico in Canada. Il termine Nuu-chah-nulth è usato per descrivere quindici tribù imparentate la cui patria tradizionale è sulla costa ovest dell'Isola di Vancouver."
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","努查努阿特人（英語：Nuu-chah-nulth /nuːˈtʃɑːnʊlθ/；努查努阿特语：Nuučaan̓ułʔatḥ [nuːt͡ʃaːnˀuɬʔatħ]），旧称努特卡人（英語：Nootka），是分布于加拿大的印第安人族群，下属十五个互相联系的部落，传统上居住在温哥华岛的西岸。 在和欧洲人接触之前，努查努阿特部落数量要更多一些，但欧洲人带来的天花等瘟疫使得努查努阿特人的人口锐减。努查努阿特语属于。 作为加拿大第一民族之一，努查努阿特人的管理机构是。"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","The Nuu-chah-nulth (/nuːˈtʃɑːnʊlθ/; Nuučaan̓uł: [nuːt͡ʃaːnˀuɬʔatħ]), also formerly referred to as the Nootka, Nutka, Aht, Nuuchahnulth or Tahkaht, are one of the indigenous peoples of the Pacific Northwest Coast in Canada. The term Nuu-chah-nulth is used to describe fifteen related tribes whose traditional home is on the west coast of Vancouver Island. The governing body is the Nuu-chah-nulth Tribal Council."
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","Els Nuu-chah-nulth o nootka són una tribu índia que parlen llengües wakash, però que s'anomena a si mateixa aht ""bo"". Es divideixen en dos grups: 
* La confederació de tribus del Nord: els Nitinat (dividits en les tribus toquaht, ucluelet, hesquiaht, ahousat i tia-o-qui-aht), Clayaquot, Kyuquot i Mooachath. 
* Els makah, makaw o mikaw."
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","Ну́тка, или нуу-ча-нульт — индейское племя, большая часть которого живёт на территории Канады. Термин ну-ча-нульт относится к пятнадцати раздельно живущим, но этнически связанным народностям, считающим своим домом остров на Тихоокеанском побережье Канады — Ванкувер. Во времена первых контактов народов было гораздо больше, но оспа и другие последствия контактов вылились в исчезновение некоторых групп, и объединение оставшихся наций в большие соседства. Племя нутка родственно племенам квакиутль, и нитинат. Язык нутка входит в группу вакашских языков."
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","Нуу-ча-нульт — індіанське плем'я, велика частина якого живе на території Канади. Термін «ну-ча-нульт» відноситься до п'ятнадцяти народностей, які живуть окремо, але етнічно пов'язані. Вони вважають своїм домом острів на Тихоокеанському узбережжі Канади — Ванкувер. За часів перших контактів народів було набагато більше, але віспа та інші наслідки контактів призвели до зникнення деяких груп та об'єднання націй, що залишилися, у великі сусідства. Плем'я Нуу-ча-нульт має родинні зв'язки з племенами , і . Мова нутка входить в групу вакашських мов."
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#comment","Nuu-chah-nulth (ang. Nuu-chah-nulth Nation, dawniej Nootka lub Nutka) – grupa ok. 15 spokrewnionych plemion północnoamerykańskich Indian, zamieszkujących zachodnią część wyspy Vancouver w kanadyjskiej prowincji Kolumbia Brytyjska. Kulturowo najbliżsi plemionom Chinook i Kwakwala. W 1995 grupa liczyła około 6 tysięcy osób (w 1770 było ich ok. 29 tys.)."
"http://dbpedia.org/resource/Nuu-chah-nulth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Whaling_on_the_Pacific_Northwest_Coast"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://xmlns.com/foaf/0.1/name","Nuu-chah-nulth"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://xmlns.com/foaf/0.1/name","Nuučaan̓ułʔatḥ"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thuja_plicata_bark.png"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nootka_woman_with_baskets_for_sale_that_she_made.jpg"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuu-chah-nulth_Basket.jpg"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuu-chah-nulth_children_in_Friendly_Cove.jpg"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_mask_Nootka_EthnM.jpg"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuu-chah-nulth_people"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_slave_owners"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuu-chah-nulth"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageID",276382
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageRevisionID",1124426531
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thuja_plicata_bark.png"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tla-o-qui-aht_First_Nations"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hupacasath_First_Nation"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nootka_Convention"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nootka_Sound"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuu-chah-nulth_people"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orca"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesquiaht_First_Nation"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwatswiaht"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakashan_languages"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_cuisine"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuu-chah-nulth_Tribal_Council"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuu-chah-nulth_language"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captivity_narrative"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuquot_Whalers'_Shrine"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowachaht"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhousaht"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedwell_River"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_smallpox"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humpback_whale"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseshaht_First_Nation"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makah"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupressus_nootkatensis"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eagle_mask_Nootka_EthnM.jpg"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwakwaka'wakw"
"http://dbpedia.org/resource/Nuu-chah-nulth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_slave_owners"
