"subject","predicate","object"
"http://dbpedia.org/resource/Ba_Dinh","http://www.w3.org/2000/01/rdf-schema#label","Ba Dinh"
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageID",15490098
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageRevisionID",727097971
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Dinh_District"
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Dinh_Square"
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Dinh_Uprising"
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Dinh_Hall"
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ba_Dinh_Hall"
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ba_Dinh_District"
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ba_Dinh_Square"
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ba_Dinh_Uprising"
"http://dbpedia.org/resource/Ba_Dinh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ug41"
"http://dbpedia.org/resource/Ba_Dinh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4837048"
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Ba_Dinh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ba_Dinh?oldid=727097971&ns=0"
"http://dbpedia.org/resource/Ba_Dinh","http://dbpedia.org/ontology/wikiPageLength",374
"http://dbpedia.org/resource/Ba_Dinh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ba_Dinh"
