"subject","predicate","object"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcClelland&StewartBooks"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/2000/01/rdf-schema#label","St. Urbain's Horseman"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/2000/01/rdf-schema#label","St. Urbain's Horseman"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/2000/01/rdf-schema#label","فارس القديس أوربان (رواية)"
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/2000/01/rdf-schema#comment","فارس القديس أوربان (بالإنجليزية: St. Urbain's Horseman)‏ هي رواية للكاتب الكندي مردخاي ريشلر، نشرت عام 1971، لأول مرة عن دار نشر ماكليلاند آند ستيوارت."
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/2000/01/rdf-schema#comment","St. Urbain's Horseman è un romanzo di Mordecai Richler del 1971. Il romanzo ha vinto il del 1971 ed è stato tra i finalisti del Booker Prize."
"http://dbpedia.org/resource/St._Urbain's_Horseman","http://www.w3.org/2000/01/rdf-schema#comment","St. Urbain's Horseman is the seventh novel by Canadian author Mordecai Richler. First published in 1971 by McClelland & Stewart, it won the Governor General's Award for 1971."
