"subject","predicate","object"
"http://dbpedia.org/resource/Capital_Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Capital_Punishment","http://www.w3.org/2000/01/rdf-schema#label","Capital Punishment"
"http://dbpedia.org/resource/Capital_Punishment","http://dbpedia.org/ontology/wikiPageID",406458
"http://dbpedia.org/resource/Capital_Punishment","http://dbpedia.org/ontology/wikiPageRevisionID",920438321
"http://dbpedia.org/resource/Capital_Punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Capital_Punishment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Capital_Punishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Capital_Punishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Capital_Punishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capital_Punishment?oldid=920438321&ns=0"
"http://dbpedia.org/resource/Capital_Punishment","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Capital_Punishment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capital_Punishment"
