"subject","predicate","object"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#label","Der Kriminalist"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#label","Der Kriminalist"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#label","Kriminalista (seriál)"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#label","Il commissario Schumann"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#label","Der Kriminalist"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#label","Berlin section criminelle"
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#comment","Der Kriminalist is a German television series produced by Monaco Film Hamburg, subsidiary of Odeon Film. Directors during the first season were Sherry Hormann and , during the second: Thomas Jahn, Jobst Oetzmann and Torsten C. Fischer."
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#comment","Kriminalista je německý televizní seriál televize ZDF, vysílaný v letech 2006–2020."
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#comment","Berlin section criminelle (Der Kriminalist) est une série télévisée allemande en 97 épisodes de 60 minutes créée par (de) et depuis diffusée 2 décembre 2006 sur la ZDF. En France, elle est diffusée sur Action, et sur la RTS pour la diffusion suisse."
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#comment","Il commissario Schumann (Der Kriminalist) è una serie televisiva tedesca di genere poliziesco prodotta dal 2006 dalla Monaco Film. Protagonista, nel ruolo del commissario Bruno Schumann, è l'attore Christian Berkel; altri interpreti principali sono Frank Giering, , e . Della serie sono state prodotte 10 stagioni, per un totale di 70 episodi. In Germania, la serie viene trasmessa dall'emittente ZDF.. Il primo episodio, intitolato Am Abgrund, fu trasmesso in prima visione l'8 dicembre 2006."
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#comment","Der Kriminalist ist der Titel einer Fernsehkrimiserie, die im ZDF und im Programm von SRF 1 im Zeitraum 2006 bis 2020 erstmals ausgestrahlt wurde. In der Titelrolle als Kriminalhauptkommissar Bruno Schumann ist Christian Berkel zu sehen."
"http://dbpedia.org/resource/Der_Kriminalist","http://www.w3.org/2000/01/rdf-schema#comment","Der Kriminalist, (em Portugal, O Criminalista), é uma série policial de televisão alemã produzido desde 2006 pela ZDF e . A série estreou nas televisões portuguesas a 9 de Junho de 2009, no canal AXN, sendo transmitido às terças e repetido às quartas-feiras."
"http://dbpedia.org/resource/Der_Kriminalist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kriminalisti-title.jpg"
"http://dbpedia.org/resource/Der_Kriminalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZDF_original_programming"
"http://dbpedia.org/resource/Der_Kriminalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/Der_Kriminalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_German_television_series_debuts"
"http://dbpedia.org/resource/Der_Kriminalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_crime_television_series"
"http://dbpedia.org/resource/Der_Kriminalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_German_police_procedural_television_series"
"http://dbpedia.org/resource/Der_Kriminalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German_police_procedural_television_series"
"http://dbpedia.org/resource/Der_Kriminalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_German_police_procedural_television_series"
"http://dbpedia.org/resource/Der_Kriminalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_German_television_series_endings"
"http://dbpedia.org/resource/Der_Kriminalist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German_television_series"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageID",33136639
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageRevisionID",1105521605
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Feit"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Bugri"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Gruber"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Hain"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navíd_Akhavan"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Schendel"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Akkouch"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jahn"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Mommsen"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Benjamin_Puch"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Fischer"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Giovinazzo"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lawinky"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godehard_Giese"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Beyer"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Hagmeister"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heikko_Deutschmann"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monika_Lennartz"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Philipp"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Prakopenka"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birge_Schade"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_Quek"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Maier"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Benedict"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZDF_original_programming"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzan_Anbeh"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_crime_television_series"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrin_Sass"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Roy"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Blendl"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_German_television_series_debuts"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Martinek"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anian_Zollner"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Elvers-Elbertzhagen"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_von_Jascheroff"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karoline_Eichhorn"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Harder"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Bormann"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tino_Mewes"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Duryn"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Groth"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Matschke"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannis_Michel"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Klinge"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Hoss"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Roth_(actor)"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_German_police_procedural_television_series"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Riemelt"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Aichinger"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Knoblauch"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffen_Schroeder"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Baumecker"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavinia_Wilson"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Görlitz"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Bissmeier"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detlev_Buck"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Schmaus"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Wiese"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Maria_Halmer"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Duken"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Heyn"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Winczewski"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Hennicke"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Hofer_(actor)"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hong_Le"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Grothum"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stritzel"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melika_Foroutan"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemens_Murath"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Mehnert"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Uwe_Bauer"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_German_police_procedural_television_series"
"http://dbpedia.org/resource/Der_Kriminalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_El_Saedi"
