"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1735"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1735 includes a chronological list of some ships launched in 1735."
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730s_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageID",66059201
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageRevisionID",1112444218
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storeship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinop,_Turkey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730s_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1735_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_vessel"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104879868"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUKu8"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Empire_(1517-1793).svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/abstract","The list of ship launches in 1735 includes a chronological list of some ships launched in 1735."
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1735?oldid=1112444218&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://dbpedia.org/ontology/wikiPageLength",7785
"http://dbpedia.org/resource/List_of_ship_launches_in_1735","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1735"
