"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfDurhamUniversity"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCiviliansKilledInWorldWarII"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Civilian109924742"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEngineers"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishElectricalEngineers"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewcastleUponTyne"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBoothamSchool"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalEngineer110049017"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/2000/01/rdf-schema#label","Charles Hesterman Merz"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/2000/01/rdf-schema#label","Charles Hesterman Merz"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/2000/01/rdf-schema#label","Charles Hesterman Merz"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hesterman Merz (Gateshead, 5 ottobre 1874 – 14 ottobre 1940) è stato un ingegnere britannico che ha aperto la strada all'uso della distribuzione di alimentazione CA trifase ad alta tensione nel Regno Unito, costruendo un sistema nel nord-est dell'Inghilterra all'inizio 20º secolo che divenne il modello per la del paese."
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hesterman Merz (5 October 1874 – 14 or 15 October 1940) was a British electrical engineer who pioneered the use of high-voltage three-phase AC power distribution in the United Kingdom, building a system in the North East of England in the early 20th century that became the model for the country's National Grid."
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hesterman Merz (5 de outubro de 1874 — 14 ou 15 de outubro de 1940) foi um engenheiro eletricista britânico."
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Armstrong_College,_Durham"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electrical_engineers"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bootham_School"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_civilians_killed_in_World_War_II"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_airstrike_during_World_War_II"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_engineers"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_German_descent"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageID",3680000
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageRevisionID",1120445675
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McLellan_(Scottish_electrical_engineer)"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Electrical_Engineers"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootham_School"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_distribution"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Invention_and_Research"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_German_descent"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Armstrong_College,_Durham"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptune_Bank_Power_Station"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Westinghouse"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_ES1"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_electrification_in_Great_Britain"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-phase"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Electric_Supply_Company"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Durham"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineer"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallsend"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Vassar_Hunter"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Bootham_School"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Civil_Engineers"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wigham_Richardson"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_city"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside_Electric"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_Railway_(UK)"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electrical_engineers"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Electric_Tramways_and_Lighting_Company"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOG1_(tank)"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_civilians_killed_in_World_War_II"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_James_Tait"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_colleges_of_the_University_of_Durham"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Price"
"http://dbpedia.org/resource/Charles_Hesterman_Merz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Sciences"
