"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Nigeria Professional Football League 2020/21"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Nigeria de football 2020-2021"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Nigeria Professional Football League"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Nigeria Professional Football League 2020/21 war die 49. Saison der höchsten nigerianischen Spielklasse im Fußball. Es nahmen 20 Mannschaften daran teil, die jeweils zwei Mal gegeneinander antraten. Meister wurde erstmals Akwa United aus Uyo. Absteigen mussten dagegen Jigawa Golden Stars, Warri Wolves FC, Ifeanyi Ubah FC und Adamawa United FC."
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 du Championnat du Nigeria de football est la trente-et-unième édition de la première division professionnelle au Nigeria, la Premier League. Les équipes se rencontrent deux fois au cours de la saison, à domicile et à l'extérieur. Les quatre derniers sont relégués dans la National League, la deuxième division nigériane."
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Nigeria Professional Football League (NPFL) was the 50th season of the top flight league in the Nigeria football league system and the 31st since its rebranding. The league started on 27 December 2020 after much delay and concluded on 5 August 2021. Enyimba were the defending champions from the 2019 season but failed to defend their title after finishing third on the table. This season featured the 20 teams from the 2019–20 season as no clubs were promoted nor relegated as the season was cancelled due to the COVID-19 pandemic"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_in_Nigerian_football"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigeria_Professional_Football_League_seasons"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_in_African_association_football_leagues"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://dbpedia.org/ontology/wikiPageID",65749315
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1095515638
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadu_Bello_Stadium"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatai_Osho"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okigwe_Stadium"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifeanyi_Ubah_F.C"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_football_league_system"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Harcourt"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azeez_Mohammed"
"http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifeanyi_Ubah_FC_International_Stadium"
