"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLocalGovernmentAreasOfQueensland"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/2000/01/rdf-schema#label","Shire of Brassall"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Brassall is a former local government area in the south-east of Queensland, Australia. It existed from 1879 to 1917."
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.59749984741211
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7458038330078
"http://dbpedia.org/resource/Shire_of_Brassall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brassall_Division,_March_1902.jpg"
"http://dbpedia.org/resource/Shire_of_Brassall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Shire_of_Brassall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Brassall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_disestablishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageID",40512336
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageRevisionID",1003220876
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Lowood"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Bundanba"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Purga"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Ipswich"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Walloon"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassall_Division"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brassall_Division,_March_1902.jpg"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_disestablishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Esk"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Rosewood"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenslandplaces.com.au/brassall%7Cwork=Queensland"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/exbq"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2dds_"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shire_of_Brassall"
"http://dbpedia.org/resource/Shire_of_Brassall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16900080"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_former_LGAs"
"http://dbpedia.org/resource/Shire_of_Brassall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
